tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,153,1,0.00075,1517472842,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,732,1,0.03639728,1511124430,Regular,
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,260,1,0.05185396,1510429052,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,560,1,0.04328944,1509907591,Regular,
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,232,1,0.05229695,1509300053,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,443,1,0.05327911,1508691900,Regular,
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,9,1,0.0501647,1508082902,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,472,1,0.03555749,1507486069,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,65,1,0.01220507,1506884376,Regular,
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,272,1,0.05313483,1506710141,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,600,1,0.04852165,1506276333,Regular,
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,324,1,0.01015961,1505668010,Regular,
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,813,1,0.01775877,1504909421,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,70,1,0.05010628,1504221233,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,313,1,0.03820098,1503851879,Regular,
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,55,1,0.05045983,1503428191,Regular,
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,7,1,0.05116408,1503124202,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,543,1,0.04092515,1502646511,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,95,1,0.02753403,1502048109,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,172,1,0.05397349,1501711144,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,442,1,0.03069348,1501439541,Regular,
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,69,1,0.05111999,1501200349,Regular,
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,16,1,0.05064531,1500559682,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,754,1,0.03802446,1500225484,Regular,
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,185,1,0.05080711,1499930350,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,652,1,0.03190257,1499625843,Regular,
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,163,1,0.05211193,1499186693,Regular,
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,143,1,0.05221133,1499065669,Regular,
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,380,1,0.04714328,1499015758,Regular,
