tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,122,1,0.01740139,1612207463,Regular,900291434472530c0c33b9afe45e84197463a1f32110e847f4f03c575bcd95d2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,34,1,0.0173993,1612205275,Regular,8f51ec1c0cf6f21d936faa8926441c10e4ea2583f1f78076c15e58267370d7e1
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,36,1,0.01722807,1612204925,Regular,a566a43eb74ee70af52bf3a93aa96c0cfa8dec8339b85ad24a58cb7a831642e7
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,154,1,0.01722601,1605040550,Regular,9a169b663a34e39ac1857d09db4a710d5c5f760775b3c10b30d989002717879e
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,306,1,0.01775017,1605037600,Regular,d65ecb0b8f9ec2d9d36972f8ae611f15bfef59538870c3cc8d9759a20b8c4a97
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,28,1,0.01775017,1605026361,Regular,031818683d0f74315fe47fd8ce2143a7175eb72fd5da711f9352010a010ec77e
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,374,1,0.01775002,1605026282,Regular,fb96187c73e440208b3770a9d26ba80d7411c9897ea11b4287daaf111088496b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,316,1,0.01722807,1605026282,Regular,cf382cddeeda205cb649002858149e8eaa59896fd20809f7547b0b0051f54b5d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,108,1,0.0174004,1605025308,Regular,210f58715a07fbb7b1da6664238e8187ac8f17069445e89e91168a3d85d36649
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,496,1,0.01774789,1605022219,Regular,e8e61c1089bb08e4d34c331048ce4524dd7d82077f5fa0ca085a14c0fbc0503f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,19,1,0.01757329,1605021799,Regular,c41bb396d4b4e14e25d6c354682f97ee1e474661d7d8ed009900bfb47d68911f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,383,1,0.01757434,1605021799,Regular,af23586160c00d851e518af60feee79b86e9ee451529380ed72d1bf75aa7531e
9a169b663a34e39ac1857d09db4a710d5c5f760775b3c10b30d989002717879e,1,2,1,0.01722601,1600451454,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
cf382cddeeda205cb649002858149e8eaa59896fd20809f7547b0b0051f54b5d,1,2,1,0.01722807,1597890363,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
a566a43eb74ee70af52bf3a93aa96c0cfa8dec8339b85ad24a58cb7a831642e7,1,2,1,0.01722807,1597570835,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
8f51ec1c0cf6f21d936faa8926441c10e4ea2583f1f78076c15e58267370d7e1,1,2,1,0.0173993,1597233139,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
c41bb396d4b4e14e25d6c354682f97ee1e474661d7d8ed009900bfb47d68911f,1,2,1,0.01757329,1595903294,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
210f58715a07fbb7b1da6664238e8187ac8f17069445e89e91168a3d85d36649,1,2,1,0.0174004,1595073821,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
e8e61c1089bb08e4d34c331048ce4524dd7d82077f5fa0ca085a14c0fbc0503f,1,2,1,0.01774789,1594790485,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
af23586160c00d851e518af60feee79b86e9ee451529380ed72d1bf75aa7531e,1,2,1,0.01757434,1593261874,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
900291434472530c0c33b9afe45e84197463a1f32110e847f4f03c575bcd95d2,1,2,1,0.01740139,1593169299,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
fb96187c73e440208b3770a9d26ba80d7411c9897ea11b4287daaf111088496b,1,2,1,0.01775002,1591823842,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
031818683d0f74315fe47fd8ce2143a7175eb72fd5da711f9352010a010ec77e,1,2,1,0.01775017,1591462167,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
d65ecb0b8f9ec2d9d36972f8ae611f15bfef59538870c3cc8d9759a20b8c4a97,1,2,1,0.01775017,1591436359,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,52,1,0.02144471,1590907077,Regular,1931320d2583823d17e40e28048824b753de3c2b44576f92ae4a20d12744e191
