tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0,-1,2,1,124.90772643,1568559922,Regular,a8e8c109b34524210e84e87996460be25b4bf2e5c7919d6bca8505eed2390017
d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0,-1,12,1,124.90772643,1568559922,Regular,803877bde1fd5fa657571ccb9d7b1c3e360d3e646df5dbe5fdf4e18a84e7fed7
a8e8c109b34524210e84e87996460be25b4bf2e5c7919d6bca8505eed2390017,1,3,1,124.90772643,1568291372,Vote,d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0
803877bde1fd5fa657571ccb9d7b1c3e360d3e646df5dbe5fdf4e18a84e7fed7,1,3,1,124.90772643,1568126679,Vote,d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0
8059a31f9357ba3a21bfc1f87090e09d1e2ea51881d5a57cd1d63702a14cbafb,-1,20,1,124.91792662,1566851025,Regular,d2e953f48d9f053bcbba7a608416ce4a8136ef46c57d6fb59d7fe32aa964a7cf
d2e953f48d9f053bcbba7a608416ce4a8136ef46c57d6fb59d7fe32aa964a7cf,1,3,1,124.91792662,1566056705,Vote,8059a31f9357ba3a21bfc1f87090e09d1e2ea51881d5a57cd1d63702a14cbafb
d76ca91b9d48b249f6bb56b2184d888fb91a840ef4f2c6ef3f8f2e15861b369f,-1,2,1,124.91792662,1565897459,Regular,fe6e8a038c4bfa1baea3265d16790b900c7674476e29b34a0859fcce7ae4a5cd
fe6e8a038c4bfa1baea3265d16790b900c7674476e29b34a0859fcce7ae4a5cd,1,3,1,124.91792662,1565819357,Vote,d76ca91b9d48b249f6bb56b2184d888fb91a840ef4f2c6ef3f8f2e15861b369f
376d8553fb50029f8d20d70dd2298c80fb8fa006926b2acf61aacf6752c703d7,-1,0,1,124.91792662,1565738183,Regular,65d70cb9a1905f39fda7d81e363731e742a820a9f2c9772aa07e635b269e608b
304c7098774f46f780987fd375edf355716b795775979cfba7b02b47e6b3d0c2,-1,3,1,124.91792662,1565628842,Regular,5ff14e01765b387b9bb827c6d0c29ad9cdab5c9fc309d7c9bcf566257ad3ee8a
65d70cb9a1905f39fda7d81e363731e742a820a9f2c9772aa07e635b269e608b,1,3,1,124.91792662,1565569594,Vote,376d8553fb50029f8d20d70dd2298c80fb8fa006926b2acf61aacf6752c703d7
49799658cbf26e92177c5b5dd702569a76ab6d31eabef01a0a0abd65c49c7da7,-1,1,1,124.92822881,1565294998,Regular,77713ab2373d505b4c9728499992dd1b46a54ce130dc7c5695d8ab72b463ddd9
5ff14e01765b387b9bb827c6d0c29ad9cdab5c9fc309d7c9bcf566257ad3ee8a,1,3,1,124.91792662,1565257976,Vote,304c7098774f46f780987fd375edf355716b795775979cfba7b02b47e6b3d0c2
3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587,-1,8,1,124.92822881,1565211509,Regular,d0ddaae73ce26cadd40fab117dad177e67f9853495779d368cae3ae12cfb2a81
77713ab2373d505b4c9728499992dd1b46a54ce130dc7c5695d8ab72b463ddd9,1,3,1,124.92822881,1565149307,Vote,49799658cbf26e92177c5b5dd702569a76ab6d31eabef01a0a0abd65c49c7da7
d0ddaae73ce26cadd40fab117dad177e67f9853495779d368cae3ae12cfb2a81,1,3,1,124.92822881,1565038858,Vote,3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,-1,20,1,124.92822881,1564609442,Regular,ea7981e04d5c2454d470cb376c1f440da71f1fec7f9adcbc66a2dd520ceff6ef
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,-1,5,1,124.92822881,1564609442,Regular,336618f3c331ce8446c17a942090a98c1ded47a60ff5d83d2cc2510cfefc1c69
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,-1,16,1,124.92822881,1564609442,Regular,0b6bcdc8102c705138a7bc209662128266159986d93d231a1ec6b00a9414bdda
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,-1,8,1,124.92822881,1564609442,Regular,4cd46f26a1aac8b163a1e5c5b777e758928d70db6d52cc9e82de2c1f14c3f383
0b6bcdc8102c705138a7bc209662128266159986d93d231a1ec6b00a9414bdda,1,3,1,124.92822881,1564290423,Vote,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
ea7981e04d5c2454d470cb376c1f440da71f1fec7f9adcbc66a2dd520ceff6ef,1,3,1,124.92822881,1564020484,Vote,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
4cd46f26a1aac8b163a1e5c5b777e758928d70db6d52cc9e82de2c1f14c3f383,1,3,1,124.92822881,1563731991,Vote,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
336618f3c331ce8446c17a942090a98c1ded47a60ff5d83d2cc2510cfefc1c69,1,3,1,124.92822881,1563675965,Vote,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
