tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,13,1,0.01175344,1517265711,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,0,1,0.01450614,1517265711,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,1,1,0.05060382,1517265711,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,2,1,0.02743414,1517265711,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,3,1,0.05225921,1517265711,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,4,1,0.05493885,1517265711,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,5,1,0.02526041,1517265711,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,6,1,0.04359039,1517265711,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,7,1,0.05311968,1517265711,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,8,1,0.06980487,1517265711,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,9,1,0.05036936,1517265711,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,10,1,0.05030897,1517265711,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,11,1,0.05406881,1517265711,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,12,1,0.05326943,1517265711,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,14,1,0.05616587,1517265711,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,15,1,0.05561814,1517265711,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,16,1,0.05353475,1517265711,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,17,1,0.05209904,1517265711,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,18,1,0.05359185,1517265711,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,19,1,0.02827118,1517265711,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,20,1,0.06486057,1517265711,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,21,1,0.05279992,1517265711,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9,-1,22,1,0.05395082,1517265711,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,699,1,0.01175344,1514406457,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,62,1,0.05493885,1513935086,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,279,1,0.01450614,1504909421,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,630,1,0.04359039,1502048109,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,287,1,0.02743414,1500831084,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,9,1,0.05326943,1500385679,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,0,1,0.05359185,1500279768,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,77,1,0.05353475,1500128342,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,33,1,0.05279992,1500017456,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,66,1,0.06980487,1499832717,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,208,1,0.05036936,1499691213,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,145,1,0.05616587,1499614802,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,155,1,0.05209904,1499436022,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,31,1,0.05395082,1499359721,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,196,1,0.05311968,1499218668,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,365,1,0.02526041,1499015758,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,131,1,0.05561814,1498917420,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,178,1,0.06486057,1498808577,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,240,1,0.05406881,1498732291,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,204,1,0.05030897,1498558987,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,164,1,0.05225921,1498339219,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,68,1,0.05060382,1498065869,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,129,1,0.02827118,1497815867,Regular,e8528864e01e5ff1cc302dbd76471464e97019fb82eae0127d5a8abdd3c67ce9
