tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9fc0604e4b3113bc8dfb4455a3a80f6c657ca31f41d87b2c4fbb534187e1fe0,1,4,1,0.20004554,1571814327,Regular,
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,16,1,0.20423957,1568580594,Regular,
fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb,1,2,1,0.20005201,1565195445,Regular,
463fa24cf903568de155f336de52114ba40d21ad2ef305b9cc91fd3ddb087e17,1,4,1,0.20007846,1560785109,Regular,
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,2,1,0.20030855,1560318522,Regular,79cd476c14d474379a48c0038f7365fc680356fb0aeaecdc0b8211323a5219ae
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,0,1,0.20122814,1560318522,Regular,6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,1,1,0.20078351,1560318522,Regular,dc7ddb082b6665071260352c3904e77e0a7ab9d48814363010865a7e9f6e7c29
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,3,1,0.20038077,1560318522,Regular,24f25b0576bb39545ecdcca2ea72e9ea74ab7bd4a19983e32b1848fd6f6d0d6f
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,4,1,0.20032748,1560318522,Regular,31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,5,1,0.20004298,1560318522,Regular,42ac59144b014201ec2b59b0f66cd3a2804a33d002669367c2e07656019335a5
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,6,1,0.20021281,1560318522,Regular,fff31294cc7ad4c333eb22913854e7ed376dbc7db19da305c59813bbb762380b
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,7,1,0.20043573,1560318522,Regular,6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,8,1,0.20028833,1560318522,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,9,1,0.20023745,1560318522,Regular,a565415da280c47a4f1f63569e1a0fbcc25e5e5be1bb8e644187d85d0e4796ec
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,10,1,0.20058708,1560318522,Regular,011dea5c102dd376d122d8a1f28f8c46a8aa7818ceb1efae35401245f954ae43
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,11,1,0.20039592,1560318522,Regular,2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,12,1,0.20024664,1560318522,Regular,d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,13,1,0.20015102,1560318522,Regular,0a67dbe8328018896bf58dabd7e724923d691cac37126944a5e753aceda822cc
f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe,-1,14,1,0.20064453,1560318522,Regular,10f7c9a165747acf061b6d74c7c81e2d6ded7cc02a12be226cae6706e56d383a
42ac59144b014201ec2b59b0f66cd3a2804a33d002669367c2e07656019335a5,1,10,1,0.20004298,1557361117,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
a565415da280c47a4f1f63569e1a0fbcc25e5e5be1bb8e644187d85d0e4796ec,1,3,1,0.20023745,1554349140,Regular,f482679e0554e2dc074116d61d746ab84bf13ab9914af5fbe5ec14db2f69eabe
