tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f6054d9bcc124126e64e2be95743bfa25843ad1d2e1c5e2140828f7b551bfb,-1,6,1,134.69482124,1574285486,Regular,80c47eca68c6c12594fa80e788e6d9c00f27066be29d411a3c67298fbcf55268
80c47eca68c6c12594fa80e788e6d9c00f27066be29d411a3c67298fbcf55268,1,3,1,134.69482124,1573900747,Vote,61f6054d9bcc124126e64e2be95743bfa25843ad1d2e1c5e2140828f7b551bfb
6af97a136b36963a22ef792d2b49e5fe8dfe1c588c1fa4ecb644117cf0c42b12,-1,16,1,126.58586115,1573411696,Regular,7f466605fe0204dc04c548589f561b7f55a22b4648d3fb4a3d7c878824c4c280
7f466605fe0204dc04c548589f561b7f55a22b4648d3fb4a3d7c878824c4c280,1,3,1,126.58586115,1573155190,Vote,6af97a136b36963a22ef792d2b49e5fe8dfe1c588c1fa4ecb644117cf0c42b12
0bfef45e135862505ecffefc507f6c66711cacc5754ad8c9794549bb9268bcdc,-1,0,1,0.00963598,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
0bfef45e135862505ecffefc507f6c66711cacc5754ad8c9794549bb9268bcdc,-1,1,1,133.70484506,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
10317ebcdeac3bb3dc22fcb373a1079e653a284de03d71cf6625f990fe154cb6,-1,0,1,0.00963598,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
10317ebcdeac3bb3dc22fcb373a1079e653a284de03d71cf6625f990fe154cb6,-1,1,1,133.70484506,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
3ad63520b35baa117c75ed7a5a086fe6c4142995ed3b097a557968a68b965425,-1,1,1,133.70484506,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
3ad63520b35baa117c75ed7a5a086fe6c4142995ed3b097a557968a68b965425,-1,0,1,0.00963598,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
acb468de86d185302a13cc2de502c4b9fcd453044f56450d3e667f6756db3a41,-1,1,1,133.70484506,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
acb468de86d185302a13cc2de502c4b9fcd453044f56450d3e667f6756db3a41,-1,0,1,0.00963598,1573148507,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
8d265ad37a571cc1ade2a6d4f6b79f6a9b09430e61461c1f0cc70f7ba80e310c,-1,0,1,0.00963598,1573147645,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
8d265ad37a571cc1ade2a6d4f6b79f6a9b09430e61461c1f0cc70f7ba80e310c,-1,1,1,133.70484506,1573147645,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
a81fd9dfec9637134224539001174c373139cc770403d14815ac9dc4d506d744,-1,0,1,0.00963598,1573147645,Ticket,29e1165f410993ebe1515e24dbf83324cd128e2d43a5b05f88b914af4ce61412
