tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6502af6532f7798bbdadba992f17c14499e96e70e4e19cd3da7e877b6000f168,-1,1,1,150.0606897,1607048933,Vote,16009766a5a2b9b5985905f549a225faf2fd3750d12707142fd043da3b19a3f5
16009766a5a2b9b5985905f549a225faf2fd3750d12707142fd043da3b19a3f5,1,0,1,150.0606897,1606692945,Ticket,6502af6532f7798bbdadba992f17c14499e96e70e4e19cd3da7e877b6000f168
c154c3478536a93655656c9c2e40d7bf27a0ba8c83ef6f332a47fb2cd16fa27b,-1,1,1,158.04798338,1606376166,Vote,5b7ea0b167e8a46bfa983cc4d098b979553bb39b65cbbf82942255e1eb4e8b38
5b7ea0b167e8a46bfa983cc4d098b979553bb39b65cbbf82942255e1eb4e8b38,1,0,1,158.04798338,1605486122,Ticket,c154c3478536a93655656c9c2e40d7bf27a0ba8c83ef6f332a47fb2cd16fa27b
56b9b6b7cfe212498f8ddc5690d744ed82c8668b8bef23d990ce864646dc89cc,-1,1,1,142.93805741,1605357376,Vote,1477fd297d7ee34891e330455c6895825f1d38a4d5ed241f66e3086bffea9b17
1477fd297d7ee34891e330455c6895825f1d38a4d5ed241f66e3086bffea9b17,1,0,1,142.93805741,1603061134,Ticket,56b9b6b7cfe212498f8ddc5690d744ed82c8668b8bef23d990ce864646dc89cc
9307bd76b3f05553c9a586ed5a799075ff5e304934dc0402fa8bc0ea90430897,-1,1,1,146.37946659,1602673903,Vote,6a42586a11d67ca049db7c98e85a398dd5a20a798ad17472303b55838387d0c3
6a42586a11d67ca049db7c98e85a398dd5a20a798ad17472303b55838387d0c3,1,0,1,146.37946659,1601251906,Ticket,9307bd76b3f05553c9a586ed5a799075ff5e304934dc0402fa8bc0ea90430897
cd275bed87c05d81e0094d395fbf46eb702f4cebcf8e7c12db3190df8730cbc8,-1,1,1,149.83134074,1601160330,Vote,0f14ca8d23e9788a4fdb612bb9d08c99946d396fcd7870048d74fca9e701dfc9
0f14ca8d23e9788a4fdb612bb9d08c99946d396fcd7870048d74fca9e701dfc9,1,0,1,149.83134074,1600124342,Ticket,cd275bed87c05d81e0094d395fbf46eb702f4cebcf8e7c12db3190df8730cbc8
