tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16143eea7911568474297f2f9026edb66dd76d8a245d969d9ffdcb921012397,-1,1,1,123.4328303,1574287853,Regular,74e3bcc50bdaf60fe5470a54a32fceafbb1312266d86614e0f6c363710825420
74e3bcc50bdaf60fe5470a54a32fceafbb1312266d86614e0f6c363710825420,1,0,1,123.4328303,1574286358,Regular,a16143eea7911568474297f2f9026edb66dd76d8a245d969d9ffdcb921012397
094ee833986a65fc40edd7c60ac2439decab9716a763693ab035c598a44f7027,-1,1,1,152.68420958,1574272494,Regular,50712a27c07e1c497f41940bd1c606240036f0bd7e25941981125b933c352d97
19fe1b37e3770e6ae5777cddd59f046930b015e8e9e91fc6f017ab26e38b2939,-1,1,1,133.26203981,1574272494,Regular,9cc38728a802fed5008d41136c5b25f352429306588d7a65c21f16d2970668a0
1cf5423f6bdbb0403d527b57d638bc3ae4908721c5202b046fa2b6941abb359e,-1,0,1,119.15783656,1574272494,Regular,01fbdacd0365529963fc38a4cbe22764fcdbca3428f52c468b47638ec3859ec6
403eb8024e9ceac16d120f569751d35c89eaf8f1114e5d26348e57a2afeedecd,-1,2,1,125.98030267,1574272494,Regular,2effc55c4d4041372cccbbffc74bd1863a9623c1dcffdc997849b8ba723155cc
9cc38728a802fed5008d41136c5b25f352429306588d7a65c21f16d2970668a0,1,0,1,133.26203981,1574271748,Regular,19fe1b37e3770e6ae5777cddd59f046930b015e8e9e91fc6f017ab26e38b2939
2effc55c4d4041372cccbbffc74bd1863a9623c1dcffdc997849b8ba723155cc,1,0,1,125.98030267,1574255934,Regular,403eb8024e9ceac16d120f569751d35c89eaf8f1114e5d26348e57a2afeedecd
d37d2354d4277b8b0288bd4a305fcfbef5bbb171219887cdea8e1fa71ef94b81,-1,1,1,121.895624,1574245623,Regular,d07d925b760986623b72aff4c7089196fb64f660c239d7776b7603537cd2ed63
d07d925b760986623b72aff4c7089196fb64f660c239d7776b7603537cd2ed63,1,2,1,121.895624,1574240684,Regular,d37d2354d4277b8b0288bd4a305fcfbef5bbb171219887cdea8e1fa71ef94b81
ee268f936b77b3c894d52fe69680ca7e121dd55d015dadcb84794cafd2401401,-1,0,1,143.11928825,1574225636,Regular,3a6a4ea97b549ad4d6be73ed269ce89c0dd46fbc47015fa1dc3ca03d61ea8b07
3a6a4ea97b549ad4d6be73ed269ce89c0dd46fbc47015fa1dc3ca03d61ea8b07,1,1,1,143.11928825,1574224548,Regular,ee268f936b77b3c894d52fe69680ca7e121dd55d015dadcb84794cafd2401401
50712a27c07e1c497f41940bd1c606240036f0bd7e25941981125b933c352d97,1,0,1,152.68420958,1574206735,Regular,094ee833986a65fc40edd7c60ac2439decab9716a763693ab035c598a44f7027
01fbdacd0365529963fc38a4cbe22764fcdbca3428f52c468b47638ec3859ec6,1,0,1,119.15783656,1574192514,Regular,1cf5423f6bdbb0403d527b57d638bc3ae4908721c5202b046fa2b6941abb359e
d4694b3aa27b43b9203718687aa34883f947e8192e9556dd0702eced57b4f359,-1,0,1,121.68319604,1574128602,Regular,8479e72e69516dcc1ce0b14a37b18adca0b2717c912ae1659bd256bcf5aa5917
8479e72e69516dcc1ce0b14a37b18adca0b2717c912ae1659bd256bcf5aa5917,1,1,1,121.68319604,1574127633,Regular,d4694b3aa27b43b9203718687aa34883f947e8192e9556dd0702eced57b4f359
