tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da,1,0,1,9.9,1518357420,Regular,aa5c4e065a4acdf24500215938822decca2f2d94614bc34473ead2307d1a88d9
aa5c4e065a4acdf24500215938822decca2f2d94614bc34473ead2307d1a88d9,-1,1,1,9.9,1518357420,Regular,04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da
31ab2f9d7b485cea648824653931aa15642e22c440dc4353145ac5f5a5e62770,1,0,1,159.9,1518356789,Regular,3ab3210d9b8994c13b9c9603ec36116153e89d8afc1f90a565d9a14be024e597
3ab3210d9b8994c13b9c9603ec36116153e89d8afc1f90a565d9a14be024e597,-1,2,1,159.9,1518356789,Regular,31ab2f9d7b485cea648824653931aa15642e22c440dc4353145ac5f5a5e62770
51ab20b543605e40b3f00d9e0767ff3c84d08aa9352b19e89471b78d111f9b9b,-1,2,1,285.66521359,1518298278,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
51ab20b543605e40b3f00d9e0767ff3c84d08aa9352b19e89471b78d111f9b9b,-1,0,1,14.9,1518298278,Regular,de51900637c29d9cb1a97258ded0e8f3f4532b9a39e6968453e59c5de4367813
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,1,1,1,285.66521359,1518298278,Regular,51ab20b543605e40b3f00d9e0767ff3c84d08aa9352b19e89471b78d111f9b9b
de51900637c29d9cb1a97258ded0e8f3f4532b9a39e6968453e59c5de4367813,1,0,1,14.9,1518285110,Regular,51ab20b543605e40b3f00d9e0767ff3c84d08aa9352b19e89471b78d111f9b9b
0cb9eee1d4c9c3ec4f18c713d152f7a8e548b144a83fd8261d7204cad401d9b3,-1,0,1,49.9,1518284610,Regular,9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183
9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183,1,0,1,49.9,1518284173,Regular,0cb9eee1d4c9c3ec4f18c713d152f7a8e548b144a83fd8261d7204cad401d9b3
b4c26fce0c10d899a4df6d29d30b4e4547a1a982c2d83676c68d3cc4dc19e3ea,-1,1,1,99.9,1518283670,Regular,d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e
d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e,1,0,1,99.9,1518283028,Regular,b4c26fce0c10d899a4df6d29d30b4e4547a1a982c2d83676c68d3cc4dc19e3ea
48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384,1,0,1,160.81339622,1518267588,Regular,6a3d4c8d956895c48a58cb7bb7ea52058c44608b07887325319c3f477ee0b382
6a3d4c8d956895c48a58cb7bb7ea52058c44608b07887325319c3f477ee0b382,-1,1,1,160.81339622,1518267588,Regular,48cc2caed4e1aa4c8d6f284b109a76109de023b397ecb85d34449aabb7284384
be54ec8c1df0bb87161588b19f2e065593d0040deee9132d5492cf01a9f7ea33,-1,0,1,39.9,1518224619,Regular,7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78
13709a485e9f656bce7365ef840d6ad0f3e7dd4690b33a15229a4488d75ff766,-1,1,1,124.9,1518177619,Regular,403fa8f9d526b7974f3cebca30d19821d3dadb97767bc06801b7fb82560aa3f0
403fa8f9d526b7974f3cebca30d19821d3dadb97767bc06801b7fb82560aa3f0,1,1,1,124.9,1518177619,Regular,13709a485e9f656bce7365ef840d6ad0f3e7dd4690b33a15229a4488d75ff766
7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78,1,0,1,39.9,1518177619,Regular,be54ec8c1df0bb87161588b19f2e065593d0040deee9132d5492cf01a9f7ea33
a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06,1,0,1,99.9,1518176638,Regular,ccaaef0374d5e6844a305cb19e7ee1d0af2f059cfa8b7a3d9a752fbb7a576cf5
ccaaef0374d5e6844a305cb19e7ee1d0af2f059cfa8b7a3d9a752fbb7a576cf5,-1,0,1,49.9,1518176638,Regular,60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557
ccaaef0374d5e6844a305cb19e7ee1d0af2f059cfa8b7a3d9a752fbb7a576cf5,-1,2,1,99.9,1518176638,Regular,a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06
60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557,1,1,1,49.9,1518117259,Regular,ccaaef0374d5e6844a305cb19e7ee1d0af2f059cfa8b7a3d9a752fbb7a576cf5
f750dee02449166f85602b7c4e9676f6e288fcff058b63b68206d1ecda55dab5,-1,0,1,16.17538661,1517944520,Regular,1ad21a346c9e6c0d054d891987cd7cc8f8dbd45757ecff36129b2cb0e89d3c6b
1ad21a346c9e6c0d054d891987cd7cc8f8dbd45757ecff36129b2cb0e89d3c6b,1,2,1,16.17538661,1517932168,Regular,f750dee02449166f85602b7c4e9676f6e288fcff058b63b68206d1ecda55dab5
baed716cf9efd13b6130af94c8646b0bc880d332ebabe8fa0313b5aec8684303,-1,0,1,59.9,1517233019,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
baed716cf9efd13b6130af94c8646b0bc880d332ebabe8fa0313b5aec8684303,-1,1,1,9.9,1517233019,Regular,313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,1,0,1,59.9,1517232048,Regular,baed716cf9efd13b6130af94c8646b0bc880d332ebabe8fa0313b5aec8684303
313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013,1,1,1,9.9,1517231526,Regular,baed716cf9efd13b6130af94c8646b0bc880d332ebabe8fa0313b5aec8684303
60a14cedc6ea96c2462c83b08eb9fb9ef34a10f974ac664d8553f43c231fcb97,-1,1,1,208.30928229,1517223256,Regular,8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f
60a14cedc6ea96c2462c83b08eb9fb9ef34a10f974ac664d8553f43c231fcb97,-1,0,1,37.61333263,1517223256,Regular,be79828c8aecc423ae4df125bb297ff5ff0632e084c488695ea98fcf8b28545b
8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f,1,2,1,208.30928229,1517216720,Regular,60a14cedc6ea96c2462c83b08eb9fb9ef34a10f974ac664d8553f43c231fcb97
be79828c8aecc423ae4df125bb297ff5ff0632e084c488695ea98fcf8b28545b,1,0,1,37.61333263,1517134826,Regular,60a14cedc6ea96c2462c83b08eb9fb9ef34a10f974ac664d8553f43c231fcb97
1c6e210c95656d9d6342943422faad3b1d1bebf3cdec5231b9688dbd7c0b6ff7,-1,1,1,9.9,1517134267,Regular,21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d
1c6e210c95656d9d6342943422faad3b1d1bebf3cdec5231b9688dbd7c0b6ff7,-1,0,1,12.34371091,1517134267,Regular,310a976718329185ef7d761579dcbdcb98ce16687c68ebd428a545db6cf8130b
1c6e210c95656d9d6342943422faad3b1d1bebf3cdec5231b9688dbd7c0b6ff7,-1,3,1,26.00950271,1517134267,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,1,0,1,26.00950271,1517133297,Regular,1c6e210c95656d9d6342943422faad3b1d1bebf3cdec5231b9688dbd7c0b6ff7
