tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e,-1,5,1,0.41352394,1620034652,Regular,0a5fa85a91a7fd91e780c724dac0f23440799b2c32d00913f5e0f00b247e60f0
0a5fa85a91a7fd91e780c724dac0f23440799b2c32d00913f5e0f00b247e60f0,1,0,1,0.41352394,1619985950,Regular,7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e
314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5,-1,5,1,0.29509974,1581542299,Regular,f3e4f15f31ed1d871ee9f578d49d38e31f118755974148e565c07facad5d7383
314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5,-1,16,1,0.29516087,1581542299,Regular,6a8b4cff256c38a39dae8d61485c277966c9ce9648f7bf8d1cde320f31930d94
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,98,1,0.29506881,1581533972,Regular,a08cf4136b3c295fb6b20726de6cafdac63caa9e509e3b8cad95fb6da5086f5b
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,16,1,0.19515596,1579563171,Regular,88aa129264bc9967e3172cc27a6ebb3f45d23f373f7bd09a05e86729dc12b848
2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29,-1,5,1,0.19801615,1528852566,Regular,71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a
71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a,1,14,1,0.19801615,1528849397,Regular,2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29
cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a,-1,16,1,0.19812859,1525689702,Regular,5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,8,1,0.19812859,1525680973,Regular,cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a
fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f,-1,62,1,0.29805965,1525287093,Regular,ed56a2fe4b1e401fe2b4cb6a72a9cbc5e3468a6a6f23fd7dc837e634b95d5853
ed56a2fe4b1e401fe2b4cb6a72a9cbc5e3468a6a6f23fd7dc837e634b95d5853,1,14,1,0.29805965,1525211974,Regular,fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f
c5f908e6927d507913afd5fb372dbdee7cf82d333d5596e4350db11e8d14e9fa,-1,2,1,0.19813882,1524666502,Regular,7148422d8aca21c5da8e772a36f326aacce346f46c1524f2c83344c86861f5b5
7148422d8aca21c5da8e772a36f326aacce346f46c1524f2c83344c86861f5b5,1,0,1,0.19813882,1524665288,Regular,c5f908e6927d507913afd5fb372dbdee7cf82d333d5596e4350db11e8d14e9fa
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,58,1,0.29815314,1524408071,Regular,bde9440d25c8c9058cc3e5a9b06673a3bf14179a46e602680f404b829dc93b95
bde9440d25c8c9058cc3e5a9b06673a3bf14179a46e602680f404b829dc93b95,1,10,1,0.29815314,1524400631,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5,-1,17,1,0.19807004,1523837181,Regular,979aedb386980bc221b207b6c4bf198c28893f66ad3a68d65bfa018c6ebe6d66
979aedb386980bc221b207b6c4bf198c28893f66ad3a68d65bfa018c6ebe6d66,1,7,1,0.19807004,1523827355,Regular,5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,13,1,0.29884835,1523715346,Regular,bdd77c6afd6a9c499ed9df18681b4c8f6a7853350fef5ebe8cbd0c873682f82d
bdd77c6afd6a9c499ed9df18681b4c8f6a7853350fef5ebe8cbd0c873682f82d,1,23,1,0.29884835,1523701340,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
d02d683eee3c4424d58741be4176952aabd6ee58ca2cf3c376bc78e99501b4a6,-1,3,1,0.29801495,1523180710,Regular,3eab98d3033c075cf73c72a55feecae074b3cf08d9b67b7bbd6c76e8307daf6a
3eab98d3033c075cf73c72a55feecae074b3cf08d9b67b7bbd6c76e8307daf6a,1,15,1,0.29801495,1523179316,Regular,d02d683eee3c4424d58741be4176952aabd6ee58ca2cf3c376bc78e99501b4a6
0d04ce5fa30b84bca6a8f0057b81f6e87f4f4a9681b6be457043ca7ab106dd48,-1,8,1,0.19804292,1523093956,Regular,aaeeda5b71c6eee779c6accd71bde0c437c14d4d4ab5c1022849a796f1d229a9
aaeeda5b71c6eee779c6accd71bde0c437c14d4d4ab5c1022849a796f1d229a9,1,12,1,0.19804292,1523092438,Regular,0d04ce5fa30b84bca6a8f0057b81f6e87f4f4a9681b6be457043ca7ab106dd48
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,41,1,0.2983652,1522666934,Regular,dfa403a1fc91f2641e7c162b1ae39136701dcabc37c0bdae7aba8bd285273a41
dfa403a1fc91f2641e7c162b1ae39136701dcabc37c0bdae7aba8bd285273a41,1,0,1,0.2983652,1522653204,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,10,1,0.1983862,1522414745,Regular,49e2e5df9bd9ec985f87991e2754aac4270b41020e55952a00390a6f26d423ac
49e2e5df9bd9ec985f87991e2754aac4270b41020e55952a00390a6f26d423ac,1,7,1,0.1983862,1522412629,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,91,1,0.29805346,1521780536,Regular,d27cc615f2e134052f52c3588527efa2500d751e0d3a610449a587c640a7fa7e
d27cc615f2e134052f52c3588527efa2500d751e0d3a610449a587c640a7fa7e,1,26,1,0.29805346,1521775587,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38,-1,9,1,0.19871863,1521757403,Regular,aae961c846923465aa5aca8af3b2b73ea5fef85fc7ed0c625086c9fd58c01e26
aae961c846923465aa5aca8af3b2b73ea5fef85fc7ed0c625086c9fd58c01e26,1,20,1,0.19871863,1521754571,Regular,84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38
7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6,-1,9,1,1.3,1521244376,Regular,9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432
2744a609d5609a5c493f9be4a7bf9d50a899d2fbc16df2a70a1999b9a2b6cf5e,-1,6,1,0.2987473,1521243085,Regular,01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4
01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4,1,45,1,0.2987473,1521242031,Regular,2744a609d5609a5c493f9be4a7bf9d50a899d2fbc16df2a70a1999b9a2b6cf5e
e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549,-1,6,1,0.1983005,1521112167,Regular,ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec
ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec,1,7,1,0.1983005,1521108886,Regular,e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,19,1,0.29847924,1520866776,Regular,f47c7916141515f9cb6d0918ca4c68ac70e31d7525996e070f7a3097d94356c9
f47c7916141515f9cb6d0918ca4c68ac70e31d7525996e070f7a3097d94356c9,1,4,1,0.29847924,1520850039,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a,-1,3,1,0.19832941,1520645906,Regular,88d8ff535c3939d1ccd3d4be7772f64cbae37c26ed959b1871b02d41b86c88ba
88d8ff535c3939d1ccd3d4be7772f64cbae37c26ed959b1871b02d41b86c88ba,1,2,1,0.19832941,1520627632,Regular,59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a
0ca12420fe315dc3ddbdd1767a0177af22b496a4fe05b7e6390e9baa07ee59de,-1,3,1,0.29805967,1520458690,Regular,afc1f496ab6810b671516260832388fdffae97deb17d0b96717e5574ea5e4b4a
afc1f496ab6810b671516260832388fdffae97deb17d0b96717e5574ea5e4b4a,1,14,1,0.29805967,1520456806,Regular,0ca12420fe315dc3ddbdd1767a0177af22b496a4fe05b7e6390e9baa07ee59de
f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94,-1,40,1,0.19831513,1520187270,Regular,dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f
dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f,1,24,1,0.19831513,1520180518,Regular,f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,40,1,0.29830275,1520040436,Regular,c959dd2f9524cb2f65a0c42c3b51abf0cfbada329df12bf12980f42d1b60ad90
c959dd2f9524cb2f65a0c42c3b51abf0cfbada329df12bf12980f42d1b60ad90,1,12,1,0.29830275,1520006552,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,9,1,0.29937889,1519741586,Regular,d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf
d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf,1,33,1,0.29937889,1519739283,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,33,1,0.19850785,1519736049,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,36,1,0.19850785,1519724651,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
44af1497d189be4aca1a646f651b0d06f6948aeb1186b3a0e8e3c51bfeb3ac1c,-1,6,1,0.29866682,1519432802,Regular,e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d
e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d,1,32,1,0.29866682,1519431805,Regular,44af1497d189be4aca1a646f651b0d06f6948aeb1186b3a0e8e3c51bfeb3ac1c
fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98,-1,25,1,0.19836941,1519169372,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,37,1,0.19836941,1519168108,Regular,fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98
3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050,-1,40,1,0.29800908,1518957262,Regular,8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d
8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d,1,51,1,0.29800908,1518946158,Regular,3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050
b5bc918c69a0f7ec4e9a6586429aac19a56c8f026af0a6fba46610633c0f4c84,-1,10,1,0.1981519,1518728301,Regular,976f494497b161ee83a6d2b895bfb5574b5910481e1ddd8119ee03e74e0d1864
