tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,47,1,1.1378817,1600253232,Regular,8d547214fe5cc2929dd38feda46cf79f3cce9b1f3a4344b67b3363db379e298a
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,30,1,4.15058012,1600253232,Regular,937ee64055a70fa7d021db7a5329303ee3aa0e1d3e3d7bd0f033090bd7fcab46
8d547214fe5cc2929dd38feda46cf79f3cce9b1f3a4344b67b3363db379e298a,1,1,1,1.1378817,1600241234,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
937ee64055a70fa7d021db7a5329303ee3aa0e1d3e3d7bd0f033090bd7fcab46,1,0,1,4.15058012,1600241041,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
0f021023e89a833edc223fe41804838f58164b1e87bbe76bf723edf115eab1ed,-1,6,1,1.077911,1574680237,Regular,f8068d617b7c04dde0028c78aac0ad5bf496c0bfbbc7e027ae7e044a52c9f37a
f8068d617b7c04dde0028c78aac0ad5bf496c0bfbbc7e027ae7e044a52c9f37a,1,0,1,1.077911,1574663498,Regular,0f021023e89a833edc223fe41804838f58164b1e87bbe76bf723edf115eab1ed
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,26,1,1.283704,1571488397,Regular,352d10fe244e74284e5826fb90a6cf2d24d49e552c320368ee6544a3b24deaf8
352d10fe244e74284e5826fb90a6cf2d24d49e552c320368ee6544a3b24deaf8,1,0,1,1.283704,1571302377,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76,-1,17,1,1.030958,1569499142,Regular,449425bba985a19fe1908e796f280df1f8842d9dab60e9c84bf71fc2fbe5b37f
99319f8d8c252f7e3d8139603fafb2bc7c8b6859dba2a4bdde1e893544a2bb74,-1,1,1,1.057931,1569499142,Regular,54b55630324dd224ea5e697d44577e2459b813ec197dc4ef8f2326447f622145
54b55630324dd224ea5e697d44577e2459b813ec197dc4ef8f2326447f622145,1,1,1,1.057931,1569462354,Regular,99319f8d8c252f7e3d8139603fafb2bc7c8b6859dba2a4bdde1e893544a2bb74
449425bba985a19fe1908e796f280df1f8842d9dab60e9c84bf71fc2fbe5b37f,1,1,1,1.030958,1569383419,Regular,786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76
