tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767,-1,195,1,40.0001,1610448310,Regular,47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f
47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f,1,173,1,40.0001,1610446896,Regular,3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767
3b362c1cc91f37c7ffe650a490c5e9d3bfab5aaf81fe963d13bb2987c0032f49,-1,0,1,40.0001,1610347859,Regular,7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59
7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59,1,131,1,40.0001,1610346664,Regular,3b362c1cc91f37c7ffe650a490c5e9d3bfab5aaf81fe963d13bb2987c0032f49
22ebb09491a1ff65ded3534d110a59cb3f78b04b293b667b1065ed64b265f4f3,-1,0,1,40.0001,1610103305,Regular,d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93
d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93,1,94,1,40.0001,1610063942,Regular,22ebb09491a1ff65ded3534d110a59cb3f78b04b293b667b1065ed64b265f4f3
49a294ed279680da090fd9ccbe81b4b887f0e2ecf0187f03c5c2e61d983fa6ef,-1,0,1,40.0001,1610037283,Regular,b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567
b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567,1,178,1,40.0001,1609974881,Regular,49a294ed279680da090fd9ccbe81b4b887f0e2ecf0187f03c5c2e61d983fa6ef
9e760b704fad46e085ced288cc1849f6b78231c3b383679296714e2375e5dc94,-1,0,1,40.0001,1609958444,Regular,1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80
1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80,1,77,1,40.0001,1609932253,Regular,9e760b704fad46e085ced288cc1849f6b78231c3b383679296714e2375e5dc94
e73428fde2c06003bc939ff70664fac977b5c93f5fccb364d28a1eac0e1803d5,-1,10,1,40.0001,1609925707,Regular,a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636
a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636,1,171,1,40.0001,1609831115,Regular,e73428fde2c06003bc939ff70664fac977b5c93f5fccb364d28a1eac0e1803d5
1595a3c21b130f2f6e71e75581dcd7a42ddbaadef9dde90f9455361fd6dde039,-1,0,1,40.0001,1609618150,Regular,1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849
1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849,1,164,1,40.0001,1609609464,Regular,1595a3c21b130f2f6e71e75581dcd7a42ddbaadef9dde90f9455361fd6dde039
2b38093f37ac0512e9fdcf977d9dd6e776ef270803ccc1b374b9bd6ad61fd8cf,-1,103,1,40.0001,1609594728,Regular,55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5
55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5,1,31,1,40.0001,1609570546,Regular,2b38093f37ac0512e9fdcf977d9dd6e776ef270803ccc1b374b9bd6ad61fd8cf
c123e6e737a341f34293c62c2ef1fb9b62a95c362354c77f6b1181bc3f5cab0b,-1,3,1,40.0001,1609481612,Regular,34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c
34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c,1,49,1,40.0001,1609423867,Regular,c123e6e737a341f34293c62c2ef1fb9b62a95c362354c77f6b1181bc3f5cab0b
15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969,-1,203,1,40.001,1609423355,Regular,c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed
c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed,1,150,1,40.001,1609411754,Regular,15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969
f8e3e32e0c03645b70de64cbb5c26ced6334bb16ae10bc48ffee04b63cb59d3c,-1,12,1,40.001,1609399968,Regular,7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed
7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed,1,21,1,40.001,1609398495,Regular,f8e3e32e0c03645b70de64cbb5c26ced6334bb16ae10bc48ffee04b63cb59d3c
38ee02a39f1793279b0e43dc678446e0087d0df03621637044ecc695ebc28641,-1,0,1,1280.1725545,1605449101,Regular,af8f3fbac4627c43032291662d6d8f8fbfde0d7bdb77fa97fe28f86c0799d304
af8f3fbac4627c43032291662d6d8f8fbfde0d7bdb77fa97fe28f86c0799d304,1,1,1,1280.1725545,1605449101,Regular,38ee02a39f1793279b0e43dc678446e0087d0df03621637044ecc695ebc28641
