tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519fa22028e226541d4080dce02df0b96ee4f8c427efb48707ef74933598fcd6,-1,0,1,119.94454851,1557928272,Regular,edf96b7b0e78eb09994ed3533a47f4e1ff4df859b01187f4d81d054bc48db164
dab2ae247c4e838fd25a8099a769607c3526b74b5451993844691f1bc156c0c2,-1,5,1,120.00244993,1557847602,Regular,41f8dfc3cc5151796054727a29c5491988dbefb48040ad6cf955ca6f4da3d54f
edf96b7b0e78eb09994ed3533a47f4e1ff4df859b01187f4d81d054bc48db164,1,3,1,119.94454851,1557833642,Vote,519fa22028e226541d4080dce02df0b96ee4f8c427efb48707ef74933598fcd6
41f8dfc3cc5151796054727a29c5491988dbefb48040ad6cf955ca6f4da3d54f,1,3,1,120.00244993,1557567999,Vote,dab2ae247c4e838fd25a8099a769607c3526b74b5451993844691f1bc156c0c2
0b4ca6815bfd683e496b7751ac65fca09f7f79f5cfa38d20c15e676dcd5c7d8c,-1,0,1,0.01052176,1557056301,Ticket,0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca
0b4ca6815bfd683e496b7751ac65fca09f7f79f5cfa38d20c15e676dcd5c7d8c,-1,1,1,119.48111724,1557056301,Ticket,0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca
f2bae239bec022d09958d910130ca025f81bb245d46e074091ae8d891a25f950,-1,1,1,119.48111724,1557056301,Ticket,0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca
f2bae239bec022d09958d910130ca025f81bb245d46e074091ae8d891a25f950,-1,0,1,0.01052176,1557056301,Ticket,0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca
0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca,1,0,1,0.01052176,1557056193,Regular,0b4ca6815bfd683e496b7751ac65fca09f7f79f5cfa38d20c15e676dcd5c7d8c
0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca,1,1,1,119.48111724,1557056193,Regular,0b4ca6815bfd683e496b7751ac65fca09f7f79f5cfa38d20c15e676dcd5c7d8c
0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca,1,2,1,0.01052176,1557056193,Regular,f2bae239bec022d09958d910130ca025f81bb245d46e074091ae8d891a25f950
0644c97177ad08d2da324ef17bee49212ff523052d39415a71c52b91e692daca,1,3,1,119.48111724,1557056193,Regular,f2bae239bec022d09958d910130ca025f81bb245d46e074091ae8d891a25f950
