tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39722f03c33fe2c19cd0ecf744bd2be7af8985332536e2ae85e3789288c4dc3,-1,0,1,1,1569306085,Regular,67f0a17121220983e82e99d15200b322026fd1461961772c0c7c304e94012e4c
67f0a17121220983e82e99d15200b322026fd1461961772c0c7c304e94012e4c,1,0,1,1,1569284275,Regular,b39722f03c33fe2c19cd0ecf744bd2be7af8985332536e2ae85e3789288c4dc3
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,29,1,4,1568012287,Regular,75efc0f82cf5398d4dd3aeae253b8bb37825b9e71ee542f0935018633f822eef
75efc0f82cf5398d4dd3aeae253b8bb37825b9e71ee542f0935018633f822eef,1,0,1,4,1567973397,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9,-1,7,1,1,1567560428,Regular,ed55366349ed5aeb5c7782e88c89aef346c06694ccb1dc870666124c00fe81d3
ed55366349ed5aeb5c7782e88c89aef346c06694ccb1dc870666124c00fe81d3,1,0,1,1,1567527452,Regular,3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9
2faa87c82a1244bb6c879cc9c9cac39e9b78d1c4854f59e87a350a475f2b232e,-1,2,1,5,1566413906,Regular,ddca2245152333c31c4c28e48bf8777d4d5074f807f6d0dc5c1f5f521699333c
ddca2245152333c31c4c28e48bf8777d4d5074f807f6d0dc5c1f5f521699333c,1,1,1,5,1566408847,Regular,2faa87c82a1244bb6c879cc9c9cac39e9b78d1c4854f59e87a350a475f2b232e
71d9eaee9c5e778bef1ee5027deebd0c0e4d9d27d2beb1a8a88c7b38810a5389,-1,3,1,1,1565047359,Regular,4242c5374e34f2cacfe89cd756fe0715cb45c702c757224092f08942b2b70ed1
71d9eaee9c5e778bef1ee5027deebd0c0e4d9d27d2beb1a8a88c7b38810a5389,-1,1,1,2,1565047359,Regular,e84894db91b93f50e9000db47886dbc66a2c6e4b544eb5f846a15fa58006c692
e84894db91b93f50e9000db47886dbc66a2c6e4b544eb5f846a15fa58006c692,1,1,1,2,1565043108,Regular,71d9eaee9c5e778bef1ee5027deebd0c0e4d9d27d2beb1a8a88c7b38810a5389
4242c5374e34f2cacfe89cd756fe0715cb45c702c757224092f08942b2b70ed1,1,0,1,1,1565038385,Regular,71d9eaee9c5e778bef1ee5027deebd0c0e4d9d27d2beb1a8a88c7b38810a5389
3091d56a4ff31b23e7c07b62080ba23f1b0bf531d62cfc01f811d03367f2cf2b,-1,5,1,2,1565038380,Regular,4ce6f8264dc47bbefbb9a287ade15523b2d04360d75616bbfbf8a8f0e1b957a7
4ce6f8264dc47bbefbb9a287ade15523b2d04360d75616bbfbf8a8f0e1b957a7,1,0,1,2,1565032719,Regular,3091d56a4ff31b23e7c07b62080ba23f1b0bf531d62cfc01f811d03367f2cf2b
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,18,1,2,1564812089,Regular,c16d6e9997a0e17c70658645b2fb1bda94cb2081cd8913367ed04fcfd5737852
c16d6e9997a0e17c70658645b2fb1bda94cb2081cd8913367ed04fcfd5737852,1,0,1,2,1564780634,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,24,1,21.32460263,1528922488,Regular,e60daa61adf6ff5ef8a1e618ea0fc198a04636d6a0336a32439ce9b6b79e6e97
e60daa61adf6ff5ef8a1e618ea0fc198a04636d6a0336a32439ce9b6b79e6e97,1,0,1,21.32460263,1528915681,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
