tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc02eb2cff6a160cff0f7729ff7da985a88974c581d83425a01d7b68e3a21c93,-1,14,1,0.77237322,1522775709,Regular,5c02b223319136fb5a41fa2b65045f394fb7df8039daffe13081974556f1dd4d
5c02b223319136fb5a41fa2b65045f394fb7df8039daffe13081974556f1dd4d,1,1,1,0.77237322,1522757021,Regular,fc02eb2cff6a160cff0f7729ff7da985a88974c581d83425a01d7b68e3a21c93
c6701b57ce076d6203d391552ead14f07164d3f889f299696b6c0ca825f590d1,-1,8,1,0.99507968,1517181448,Regular,6a802be1fd92e560d98f302eb392a4edc62a8ae69dda0bb74707e19fcd2d1570
6a802be1fd92e560d98f302eb392a4edc62a8ae69dda0bb74707e19fcd2d1570,1,0,1,0.99507968,1517097480,Regular,c6701b57ce076d6203d391552ead14f07164d3f889f299696b6c0ca825f590d1
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,82,1,0.99529529,1515032403,Regular,465edd258c03802d30147d1bf6f39e60715d4543cf3e0b767e6b23f41f83be25
465edd258c03802d30147d1bf6f39e60715d4543cf3e0b767e6b23f41f83be25,1,8,1,0.99529529,1514742166,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,35,1,0.99504179,1513061460,Regular,f06517ce45373822da78630917d65d47fb8d59996f0ca65a59f806f334567e7d
f06517ce45373822da78630917d65d47fb8d59996f0ca65a59f806f334567e7d,1,9,1,0.99504179,1513015385,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf,-1,16,1,0.99517869,1511425210,Regular,4d001a7800f0b68119b75100c05b2bcf90bd2d54e9c6c29d4fe7137c80914cae
4d001a7800f0b68119b75100c05b2bcf90bd2d54e9c6c29d4fe7137c80914cae,1,2,1,0.99517869,1511409968,Regular,50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,40,1,0.99546124,1510122492,Regular,2afa1cd14816d10bb991337dcf98b19ab20e360ae12b73db23915372f2bacca0
2afa1cd14816d10bb991337dcf98b19ab20e360ae12b73db23915372f2bacca0,1,7,1,0.99546124,1509980196,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
