tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0c1fcee006d094fb98bf0f2319ef1e1ae927189dccdaeae29a5726230eb6b9,-1,2,1,0.19669792,1580747026,Regular,b9badcb998596a20c60376ce4b58e974fbf13452cedc411ed0d03f440cbb6337
289dca9c2da27026cb87bc4ddc5b82104c14c7740b6be114e85060b7a7053e4e,-1,20,1,0.19549958,1579971501,Regular,8d535fa8071a883634dba9a9ffe48f7a810075b6a3da52ee567b5e3cb4c56a8a
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,69,1,0.19513441,1579557294,Regular,39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,57,1,0.19504372,1579282251,Regular,fedbe8ab3da94d644709511cb1c9e0731d2f1d6880a327e067f845a23d3e6cc7
fedbe8ab3da94d644709511cb1c9e0731d2f1d6880a327e067f845a23d3e6cc7,1,8,1,0.19504372,1516838281,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
8d535fa8071a883634dba9a9ffe48f7a810075b6a3da52ee567b5e3cb4c56a8a,1,1,1,0.19549958,1516700270,Regular,289dca9c2da27026cb87bc4ddc5b82104c14c7740b6be114e85060b7a7053e4e
39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d,1,16,1,0.19513441,1516543504,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
b9badcb998596a20c60376ce4b58e974fbf13452cedc411ed0d03f440cbb6337,1,0,1,0.19669792,1516411502,Regular,5c0c1fcee006d094fb98bf0f2319ef1e1ae927189dccdaeae29a5726230eb6b9
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,44,1,0.19602178,1516288082,Regular,60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3
60a65e0f23e68e42facc94303630f9b477d678be70ca44c60309fef5c0b390c3,1,23,1,0.19602178,1516285008,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,19,1,0.20335783,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,104,1,0.20335783,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee,-1,24,1,0.19588585,1516042494,Regular,558470ecc221133a8a52af6154bf51e2d34f75aea27c39748466553a6b821aaf
558470ecc221133a8a52af6154bf51e2d34f75aea27c39748466553a6b821aaf,1,8,1,0.19588585,1516040485,Regular,6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee
73f9017f6a14567b43547c5a6665cccf2ebf9cec62838db641256df2e818ecf7,-1,14,1,0.1964757,1515945845,Regular,2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099
2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099,1,12,1,0.1964757,1515944062,Regular,73f9017f6a14567b43547c5a6665cccf2ebf9cec62838db641256df2e818ecf7
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,119,1,0.1960071,1515843086,Regular,8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501
8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501,1,23,1,0.1960071,1515833814,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,51,1,0.1952933,1515714156,Regular,a31f12947c5f619c1417f11243077c6360c7d94df10f278412eb2cd350370ff4
a31f12947c5f619c1417f11243077c6360c7d94df10f278412eb2cd350370ff4,1,13,1,0.1952933,1515710214,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,21,1,0.19540532,1515603319,Regular,4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875
4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875,1,6,1,0.19540532,1515599501,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,81,1,0.19511939,1515497777,Regular,04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356
04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356,1,25,1,0.19511939,1515492843,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a,-1,25,1,0.19536157,1515390744,Regular,a09612ed48b6813259851d6baa84695d4d87aa76c24be8aed75749e973762509
a09612ed48b6813259851d6baa84695d4d87aa76c24be8aed75749e973762509,1,3,1,0.19536157,1515387663,Regular,f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,46,1,0.19764603,1515310790,Regular,4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe
4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe,1,7,1,0.19764603,1515297300,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,328,1,0.19734362,1515192260,Regular,fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,42,1,0.19624263,1515182744,Regular,558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c
558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c,1,7,1,0.19624263,1515178546,Regular,4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,64,1,0.19603066,1515178246,Regular,2336296466d8273f744f0d2e410e8763e3ca569deafcf4e3f0d3bad515eab948
2336296466d8273f744f0d2e410e8763e3ca569deafcf4e3f0d3bad515eab948,1,18,1,0.19603066,1515084486,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,37,1,0.19582463,1515033566,Regular,da58222991325abcff6652e7c2c3d9951e3152c24b3efb73d46f908321e0331a
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,9,1,0.19578927,1515033566,Regular,451fbef7a3175392469ff155838ef64ef0f3ce7d4b13b58e836256f6fd92b5f3
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,65,1,0.19650683,1515033566,Regular,ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,27,1,0.19642982,1515033566,Regular,fef25723d61223b3620a76d7f99e682818483be7e8e81e63bd140f96252ae642
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,1,1,0.19747904,1515033482,Regular,bb55646a7a15062e32f91671761886c8d9775d138bcf01748b702d4ee8698585
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,29,1,0.19542912,1515032403,Regular,611510652892d5ac4ce8a3d90a6feaa10efe514812c890fc5a9886727c018024
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,49,1,0.19628192,1515031901,Regular,09d5c44a4a095da5991d2e17e3745a3e3e7cba37ef8c1cc5a4fc212cb8d54388
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,82,1,0.1963453,1515031901,Regular,9135ab9df85c4f713c9ff2633c9f0eb56c2697862bd5a68c870e5d7f605ebb3f
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,22,1,0.19621182,1515031901,Regular,13d261e145134b7fb4f29294e13b221a34684911478b467c315c58e3b20e287a
