tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3ec9036b8f4e30991c343bcca50d04d3d23c4a5f5c5f07c72e04de039d6e1c,-1,20,1,136.24482472,1579686802,Regular,3d69ac70b49f679c374f59db2a04294994d0c1085b796db7e27ec888523733a4
3d69ac70b49f679c374f59db2a04294994d0c1085b796db7e27ec888523733a4,1,3,1,136.24482472,1579572263,Vote,3d3ec9036b8f4e30991c343bcca50d04d3d23c4a5f5c5f07c72e04de039d6e1c
dfb52d8c0b83ff5cb152694f63534c711a8d12e09f48da5ee84154b4019fe37e,-1,1,1,137.32111575,1579440462,Regular,7da53b5a7765f3e8ac96e6e7ce91e31e8a0c6271c0f145ba30672d339bc544b8
7da53b5a7765f3e8ac96e6e7ce91e31e8a0c6271c0f145ba30672d339bc544b8,1,3,1,137.32111575,1579365218,Vote,dfb52d8c0b83ff5cb152694f63534c711a8d12e09f48da5ee84154b4019fe37e
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,91,1,136.25443392,1578241490,Regular,d7fdaee3279be229dc74215b4235d33d287a925dce78c86c5962553e757545e3
d7fdaee3279be229dc74215b4235d33d287a925dce78c86c5962553e757545e3,1,3,1,136.25443392,1577744553,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f,-1,3,1,136.25443392,1577388166,Regular,21c0ffc41a173e5d57bd2ae3b21b9d02bc2ce58682462888f29dc53b060d414d
50bb4f33f7a71019e5aab552b21c71e4e775379718027e2b874aafb9b052c93a,-1,1,1,139.74307732,1577348193,Regular,bcc7c79d3f8484c620207e11ebb8746c40889e7e9c589eb41fe256614ef3de1a
21c0ffc41a173e5d57bd2ae3b21b9d02bc2ce58682462888f29dc53b060d414d,1,3,1,136.25443392,1577285394,Vote,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
bcc7c79d3f8484c620207e11ebb8746c40889e7e9c589eb41fe256614ef3de1a,1,3,1,139.74307732,1577250600,Vote,50bb4f33f7a71019e5aab552b21c71e4e775379718027e2b874aafb9b052c93a
