tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,542,1,0.00772086,1695332328,Regular,b0527727618fe7ecd3469259ed516a1093fc28166612d73708cc0c98d038f17a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,134,1,0.0077977,1619472672,Regular,02c5248ee0d69401595ceb4449ee76398e3bdae07d51689bb6d3cd987eb4bb2b
02c5248ee0d69401595ceb4449ee76398e3bdae07d51689bb6d3cd987eb4bb2b,1,2,1,0.0077977,1618158979,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b0527727618fe7ecd3469259ed516a1093fc28166612d73708cc0c98d038f17a,1,2,1,0.00772086,1617786665,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,232,1,0.00803359,1615524850,Regular,e3a6fedb8b378c3e87a7102e9d1ec4187b2eb5c8e3b69093b932b66155a280e2
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,312,1,0.00811354,1615524850,Regular,9a159fe69e0cff8bd382c2b34531583c5086a3997bdaf1045babe29049fc276d
e3a6fedb8b378c3e87a7102e9d1ec4187b2eb5c8e3b69093b932b66155a280e2,1,2,1,0.00803359,1614912396,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
9a159fe69e0cff8bd382c2b34531583c5086a3997bdaf1045babe29049fc276d,1,2,1,0.00811354,1613972736,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,207,1,0.00836066,1612207375,Regular,fca28539e65bdd8cb007540090831de044cd63df6853139641cf1e1a781d43d0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,432,1,0.00819587,1612207082,Regular,8ead375c8f756dba36ee9b624ef592942745edcc6a01252e83958d9511383cf0
