tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25880ead884492332c2f3323d4d6b9ccee79fa36bb35ab94680fbe1999c8d828,-1,0,1,198.022,1713603758,Regular,26503ef24adba9f7b3fd8eb99a7e95726191b084245a4a44e96910613653c7a0
26503ef24adba9f7b3fd8eb99a7e95726191b084245a4a44e96910613653c7a0,1,0,1,198.022,1713229933,Regular,25880ead884492332c2f3323d4d6b9ccee79fa36bb35ab94680fbe1999c8d828
1826ba7f785290d8a0d16e0ac5d94172160b98c55e523108a339848b82b0bb59,-1,0,1,1913.21622513,1711894912,Regular,d781a2e63c3481b5409f727b42e68248f2d54a3876c5a71e34ab84cae7992ff2
d781a2e63c3481b5409f727b42e68248f2d54a3876c5a71e34ab84cae7992ff2,1,0,1,1913.21622513,1711877213,Regular,1826ba7f785290d8a0d16e0ac5d94172160b98c55e523108a339848b82b0bb59
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,41,1,34.26433005,1711607877,Regular,affce33c546ee9acb980c9398000bce16cefa7c52b07e094376ae825f2fff75c
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,78,1,24.36,1711607572,Regular,88f19d27f6980b14622965094377fbcca6a1c271cebcc9f300f41533e24710fb
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,84,1,7.60874404,1711607572,Regular,7b1004f93849b96dc3237ff4a44d1c2c4cd7fef138538cd9f00c8f3baf8431bf
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,84,1,5.97168515,1711607205,Regular,e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,1,1,1.35173675,1711597905,Regular,de713c1811daf407d9bfd04e5c99b918792060e48f3dc57f0252dc7b59f92bb1
8ea424c7bead89d484fe7139a1535c316f5012a7089c0dc5654c4c475a7dd61e,-1,9,1,0.79,1711595610,Regular,6719b77a96194900742a0bbde432d35841719aee893e69810fa76c22553c4842
e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb,-1,1,1,0.3258148,1711595610,Regular,75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3
7b1004f93849b96dc3237ff4a44d1c2c4cd7fef138538cd9f00c8f3baf8431bf,1,0,1,7.60874404,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
de713c1811daf407d9bfd04e5c99b918792060e48f3dc57f0252dc7b59f92bb1,1,0,1,1.35173675,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e,1,0,1,5.97168515,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3,1,0,1,0.3258148,1711512770,Regular,e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb
6719b77a96194900742a0bbde432d35841719aee893e69810fa76c22553c4842,1,0,1,0.79,1710036298,Regular,8ea424c7bead89d484fe7139a1535c316f5012a7089c0dc5654c4c475a7dd61e
88f19d27f6980b14622965094377fbcca6a1c271cebcc9f300f41533e24710fb,1,0,1,24.36,1709123947,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
affce33c546ee9acb980c9398000bce16cefa7c52b07e094376ae825f2fff75c,1,0,1,34.26433005,1690383214,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
8f4591c8166710922dd5c8fd962246272fa34f1ac3295ca060481ab385b4b196,-1,0,1,4719.64202405,1673565358,Regular,8a91fe67326f775ee3929602680ab7fb73d5861df458e51117d49d1125c63606
8a91fe67326f775ee3929602680ab7fb73d5861df458e51117d49d1125c63606,1,0,1,4719.64202405,1673557196,Regular,8f4591c8166710922dd5c8fd962246272fa34f1ac3295ca060481ab385b4b196
9eb88566df1d4df2a3181a25b3f2e53d655253f8a93e77c4fbabaca0497510ab,-1,0,1,179.60908112,1673544010,Regular,33db3003e72a01f1c7c8dd80a9ca4a859ef9d05ed1bd6ed8c098494c4fc4977e
1f6269d2f05ed4ae774d5f7a81eefabd4d0c653fa27d01169661c334f75b6d51,-1,0,1,6167.01613641,1670813890,Regular,043ad0d111e56ddf55e42fdd24ec23b9d3e3c8f297642bac6b281d10edc831dc
043ad0d111e56ddf55e42fdd24ec23b9d3e3c8f297642bac6b281d10edc831dc,1,0,1,6167.01613641,1670480752,Regular,1f6269d2f05ed4ae774d5f7a81eefabd4d0c653fa27d01169661c334f75b6d51
4f986895c2378b1e0d726681d2f4b6925fb744c7e54841da59ff18ffa0f1cc71,-1,0,1,82.10301342,1666183359,Regular,dedde6aac662300e23f21abf2b036115b8fbd60c3a5eb0a35ce599d7c40b42e6
dedde6aac662300e23f21abf2b036115b8fbd60c3a5eb0a35ce599d7c40b42e6,1,0,1,82.10301342,1663163349,Regular,4f986895c2378b1e0d726681d2f4b6925fb744c7e54841da59ff18ffa0f1cc71
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,6,1,100.88431735,1663160234,Regular,e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65
1e6bc6d42efd98d7a48af9d88388e2ecc5a76fde23a7cadb026ffa47a7cfb27d,-1,0,1,265.77677304,1662105188,Regular,c1ac742104e58135cb860edb365dbff0a2723482a440c485eb9779e3135b34f8
c1ac742104e58135cb860edb365dbff0a2723482a440c485eb9779e3135b34f8,1,0,1,265.77677304,1662099739,Regular,1e6bc6d42efd98d7a48af9d88388e2ecc5a76fde23a7cadb026ffa47a7cfb27d
7a27d05fbb59e58bb9b5ab6c15943f9ec04dd87b2338d1f5cec45da265fe81d4,-1,0,1,399.17825377,1661420018,Regular,f710c8148180ca1d311c580172168923c5232c2bf68eaed8fa21792dae861f12
f710c8148180ca1d311c580172168923c5232c2bf68eaed8fa21792dae861f12,1,0,1,399.17825377,1661416699,Regular,7a27d05fbb59e58bb9b5ab6c15943f9ec04dd87b2338d1f5cec45da265fe81d4
bbd587711aa32b0d581fd0a8efe68fba6c5547e7a81574c7affe3f23ae50d64f,-1,0,1,352.56484229,1660251418,Regular,109ed28c80c207bd46a5402c6668069ea8f85ad5ea1f4c36a808fb751df7f72c
109ed28c80c207bd46a5402c6668069ea8f85ad5ea1f4c36a808fb751df7f72c,1,0,1,352.56484229,1660235463,Regular,bbd587711aa32b0d581fd0a8efe68fba6c5547e7a81574c7affe3f23ae50d64f
791a96b6303dc1fd92141bb50a82457b3140c012e9b2c77f15d9171245df073b,-1,0,1,305.18324296,1659759681,Regular,01ae2c86f6cf61bf4274f5ca9747b66997828ee1dd3d7726083a381209eed736
01ae2c86f6cf61bf4274f5ca9747b66997828ee1dd3d7726083a381209eed736,1,0,1,305.18324296,1659755366,Regular,791a96b6303dc1fd92141bb50a82457b3140c012e9b2c77f15d9171245df073b
7761250a2fd3c59ef40c4c501de22c6267315489214be975d1332c67c667ce87,-1,0,1,425.84309605,1657818674,Regular,bcedd1da33ba571650c86e0d65dccf52a8bbd7f390965ed4898202d30f1746b1
bcedd1da33ba571650c86e0d65dccf52a8bbd7f390965ed4898202d30f1746b1,1,0,1,425.84309605,1657794530,Regular,7761250a2fd3c59ef40c4c501de22c6267315489214be975d1332c67c667ce87
f03876604f925ae02e23c97c6ce25f93e476d5daa24173399ea548ef65f9a5eb,-1,0,1,1834.42689712,1654598410,Regular,75da3bd6183e240c3b13eea503adfd2f354c263a64306e5984f6871a158e29ba
75da3bd6183e240c3b13eea503adfd2f354c263a64306e5984f6871a158e29ba,1,0,1,1834.42689712,1654390137,Regular,f03876604f925ae02e23c97c6ce25f93e476d5daa24173399ea548ef65f9a5eb
dbcaa54c4181dbc786001f2310ad57ad266fec42f604f9650071e63c325ab3cb,-1,0,1,2857.00677743,1654105061,Regular,45efdb4388ffb58205db49d042b7258ffc82f0ca0ed7590600e5defb4f611d5a
45efdb4388ffb58205db49d042b7258ffc82f0ca0ed7590600e5defb4f611d5a,1,0,1,2857.00677743,1654077965,Regular,dbcaa54c4181dbc786001f2310ad57ad266fec42f604f9650071e63c325ab3cb
04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b,-1,5,1,38.89,1653552079,Regular,c903779473ec70fb83045b453891e6db9e96b668e7902085295dc425d198a39a
c903779473ec70fb83045b453891e6db9e96b668e7902085295dc425d198a39a,1,0,1,38.89,1653490264,Regular,04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b
ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576,-1,2,1,2.22198063,1652310623,Regular,5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410
