tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,144,1,108.48586327,1554044515,Regular,fc824f705fc6ca14794fd0ad7c5b14dc1142d71157cc94e63c859a692e7c8efe
fc824f705fc6ca14794fd0ad7c5b14dc1142d71157cc94e63c859a692e7c8efe,1,2,1,108.48586327,1553418457,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0,-1,136,1,108.49690952,1552035091,Regular,3a023d1cb18eedc1aa58b40f2bf262c07b3a6171e64babdaf67f126a283649f4
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,133,1,108.49690952,1551109280,Regular,bdba43678bb7d493140f62a999d86942ae2d46ce6f1f88820d524bcc3ace4af0
3a023d1cb18eedc1aa58b40f2bf262c07b3a6171e64babdaf67f126a283649f4,1,2,1,108.49690952,1551035891,Vote,60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0
bdba43678bb7d493140f62a999d86942ae2d46ce6f1f88820d524bcc3ace4af0,1,2,1,108.49690952,1550983534,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,99,1,108.50806624,1550166468,Regular,5c7799ca7a73f9771a517b56b1f3a7f97dd5fe43723a8d41c0246c9cfa0388a0
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,75,1,108.50806624,1550166468,Regular,d0378571fde51d33e6ac22b6ad2937eb54ef981c9d1f5aa82103d453dc15617c
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,157,1,108.50806624,1550166468,Regular,5b65f314829ba68d42a3bae7be94e848a0c94c5e8ac82414e33f07774ac288f2
d0378571fde51d33e6ac22b6ad2937eb54ef981c9d1f5aa82103d453dc15617c,1,2,1,108.50806624,1550064467,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
5c7799ca7a73f9771a517b56b1f3a7f97dd5fe43723a8d41c0246c9cfa0388a0,1,2,1,108.50806624,1549882437,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
5b65f314829ba68d42a3bae7be94e848a0c94c5e8ac82414e33f07774ac288f2,1,2,1,108.50806624,1549628592,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
