tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4ca347c246bdf46b90eb9ea719088963b26ec9ec2bf75d9f2927541e193c2d,1,0,1,1.50990666,1656834563,Regular,
1e0c45e00e54de3b596e291fe4678e3101b055758816b90e97c78c7101fe882f,-1,0,1,1.52012266,1650195644,Regular,7133b002d9137ba7bd1076ed6a2bf214c223d111cc79b113f5287351386566e6
7133b002d9137ba7bd1076ed6a2bf214c223d111cc79b113f5287351386566e6,1,0,1,1.52012266,1646925488,Regular,1e0c45e00e54de3b596e291fe4678e3101b055758816b90e97c78c7101fe882f
f58e12b72105065613615d16a826791c2324ac664a342b1f1e9d61090211517b,-1,0,1,0.6431641,1628590705,Regular,f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9
f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9,1,0,1,0.6431641,1628586961,Regular,f58e12b72105065613615d16a826791c2324ac664a342b1f1e9d61090211517b
0593cf915b1788c776ca410ae0f97cd8484a0e6ccb0ea3c0f567815516571156,-1,1,1,15.5735,1600428413,Regular,33908f892f300029345105a392df0f98d5c105a9e70deddb4cca1c81482e9c60
0593cf915b1788c776ca410ae0f97cd8484a0e6ccb0ea3c0f567815516571156,-1,0,1,5.71571485,1600428413,Regular,d04f9238de70fb93bc30c944d6ba8fe47eed18cb471dc63b31edf55fca3adb2f
33908f892f300029345105a392df0f98d5c105a9e70deddb4cca1c81482e9c60,1,0,1,15.5735,1600273321,Regular,0593cf915b1788c776ca410ae0f97cd8484a0e6ccb0ea3c0f567815516571156
d04f9238de70fb93bc30c944d6ba8fe47eed18cb471dc63b31edf55fca3adb2f,1,0,1,5.71571485,1599804167,Regular,0593cf915b1788c776ca410ae0f97cd8484a0e6ccb0ea3c0f567815516571156
fd8b4ac94b5e5ad4de9560a273048f0752bcbf696432469958db256dd4f2aee9,-1,0,1,9.16028031,1582025044,Regular,70accb1ada85800ac8bdb962e046a1736ccb309e5c3373fef89e64fcc802d5a8
70accb1ada85800ac8bdb962e046a1736ccb309e5c3373fef89e64fcc802d5a8,1,0,1,9.16028031,1582024744,Regular,fd8b4ac94b5e5ad4de9560a273048f0752bcbf696432469958db256dd4f2aee9
5a74887a277fa6db75d45de6305f52ee37e29f8a17e9e4cda3dcfb8c4b1b452c,-1,0,1,12.34271033,1578469612,Regular,026a80b2a6e8d5e90230ba07554fdb0959c87ffca269bec051c2766eb8ac097e
026a80b2a6e8d5e90230ba07554fdb0959c87ffca269bec051c2766eb8ac097e,1,0,1,12.34271033,1578467444,Regular,5a74887a277fa6db75d45de6305f52ee37e29f8a17e9e4cda3dcfb8c4b1b452c
4d8b8df77c9b4c7242dff38721c4b816cbdee684a5e53711f30a8552a1ef32b4,-1,0,1,2.00217561,1572963485,Regular,ccf4c0c6d2fb3c5af039799ab057d178360099e661ee6092b207bb32f0e93f55
ccf4c0c6d2fb3c5af039799ab057d178360099e661ee6092b207bb32f0e93f55,1,0,1,2.00217561,1572158018,Regular,4d8b8df77c9b4c7242dff38721c4b816cbdee684a5e53711f30a8552a1ef32b4
