tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,234,1,0.00893179,1517037478,Regular,
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,18,1,0.01758082,1515834707,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,0,1,0.03214761,1515834707,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,1,1,0.03279492,1515834707,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,2,1,0.0118147,1515834707,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,3,1,0.01451018,1515834707,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,4,1,0.04748809,1515834707,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,5,1,0.01236759,1515834707,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,6,1,0.01359059,1515834707,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,7,1,0.05237004,1515834707,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,8,1,0.05311365,1515834707,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,9,1,0.01699056,1515834707,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,10,1,0.0331977,1515834707,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,11,1,0.02242106,1515834707,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,12,1,0.01844462,1515834707,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,13,1,0.02045949,1515834707,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,14,1,0.0254689,1515834707,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,15,1,0.05102069,1515834707,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,16,1,0.0201536,1515834707,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,17,1,0.05057406,1515834707,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,19,1,0.01581804,1515834707,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,20,1,0.03408062,1515834707,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,21,1,0.02214303,1515834707,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d,-1,22,1,0.05072778,1515834707,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,134,1,0.0118147,1512328247,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,39,1,0.01581804,1511729934,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,127,1,0.01236759,1511124430,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,883,1,0.02045949,1510515514,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,385,1,0.01451018,1509907591,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,196,1,0.01758082,1509310887,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,614,1,0.01844462,1508691900,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,301,1,0.01699056,1508094173,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,201,1,0.0201536,1507486069,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,439,1,0.02242106,1506884376,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
