tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78,-1,60,1,23.78187401,1473259195,Regular,a210cd44f53e864f052a35d910d99e8cfc54c6ed66689bc04d40a53a42f1eb96
a210cd44f53e864f052a35d910d99e8cfc54c6ed66689bc04d40a53a42f1eb96,1,2,1,23.78187401,1472912519,Vote,65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78
80d1b7d526cb8b7ecee7341dd1ec11f0332c41a90f16d68d2045438e49530827,-1,47,1,23.79898816,1470663313,Regular,8d48e121fb4a1569d9dd48c3cbc579e787516d680c3d2de6b8e60ac4d8efc4ee
8d48e121fb4a1569d9dd48c3cbc579e787516d680c3d2de6b8e60ac4d8efc4ee,1,2,1,23.79898816,1470541024,Vote,80d1b7d526cb8b7ecee7341dd1ec11f0332c41a90f16d68d2045438e49530827
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,-1,38,1,23.81627346,1467934822,Regular,02461a9a64f69e064db47eb737a97f102e9eddce47bf02dee92434a31debae11
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,50,1,23.81627346,1467837666,Regular,3e9cfc366a1822f1ff1ea68dad6b11c3b2d0a7bfab80474d50effc25bbd11c06
02461a9a64f69e064db47eb737a97f102e9eddce47bf02dee92434a31debae11,1,2,1,23.81627346,1467827512,Vote,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
3e9cfc366a1822f1ff1ea68dad6b11c3b2d0a7bfab80474d50effc25bbd11c06,1,2,1,23.81627346,1467756295,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274,-1,50,1,23.8337316,1467697039,Regular,0d3e9923255091ee4c81ca74d48edbb8654ec8e63516af1cfb8dbc6ace8b986f
0d3e9923255091ee4c81ca74d48edbb8654ec8e63516af1cfb8dbc6ace8b986f,1,2,1,23.8337316,1467610063,Vote,96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,45,1,23.8337316,1466998612,Regular,ec3fc246d003147360d71917f01e70aed486371034fc8107ce4dcc7e889829bb
ec3fc246d003147360d71917f01e70aed486371034fc8107ce4dcc7e889829bb,1,2,1,23.8337316,1466854888,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,51,1,23.8337316,1466440449,Regular,3d98320f721c2ca07e1652249b15674edc3f7311008c9729fc85352df72dfb57
703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d,-1,23,1,23.8337316,1466408049,Regular,74f6c64fdfe9bee1ec57d9ef8bcedc9414e2b457e18b6144b308c5c2209c1181
3d98320f721c2ca07e1652249b15674edc3f7311008c9729fc85352df72dfb57,1,2,1,23.8337316,1466361967,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
74f6c64fdfe9bee1ec57d9ef8bcedc9414e2b457e18b6144b308c5c2209c1181,1,2,1,23.8337316,1466285139,Vote,703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,87,1,23.8337316,1466163451,Regular,a293035c46ca0beef5566c4ec88a63798a990832dee2028fdd4d573a936a5404
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,88,1,23.8337316,1466163451,Regular,1e5b731faa22dbeb803e20ddeac00eceeba411ee13bbe588fbb4dafad885bebe
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,86,1,23.8337316,1466163451,Regular,a612511f04ec857c305fe1dee509e9e6eb12a506bda182f619de2e4ebed2be94
a293035c46ca0beef5566c4ec88a63798a990832dee2028fdd4d573a936a5404,1,2,1,23.8337316,1466071056,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
a612511f04ec857c305fe1dee509e9e6eb12a506bda182f619de2e4ebed2be94,1,2,1,23.8337316,1466027639,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
1e5b731faa22dbeb803e20ddeac00eceeba411ee13bbe588fbb4dafad885bebe,1,2,1,23.8337316,1465946438,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
6d1ef8e53deb4c6e175dbbb344abdd35417ae509e729e3e908645035fee27cf3,-1,39,1,23.85136433,1465925870,Regular,0adfd72a8a35bc0c87b58ed82d024ab1e6cd0ee1715949d314384af39ea4e54f
0adfd72a8a35bc0c87b58ed82d024ab1e6cd0ee1715949d314384af39ea4e54f,1,2,1,23.85136433,1465792930,Vote,6d1ef8e53deb4c6e175dbbb344abdd35417ae509e729e3e908645035fee27cf3
