tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf84e4168cde80a4224bf7c7b0395f95aa2bba49b7fd770405ee11b2e64d475f,-1,4,1,130.67471924,1574294056,Regular,67ae71cda6c41212a712bb4ac1663126b6e890c1c99408d21ba7b94f5b3b76bb
67ae71cda6c41212a712bb4ac1663126b6e890c1c99408d21ba7b94f5b3b76bb,1,3,1,130.67471924,1574133109,Vote,cf84e4168cde80a4224bf7c7b0395f95aa2bba49b7fd770405ee11b2e64d475f
a9c781fe90f16652aaf70c171a8bbc44c0170391a0c7fbce2369dd71ce62e238,-1,11,1,130.6846165,1572313620,Regular,1129d5898d255f7286096c00dc335cf708041c1d6b559cca6f7ac880d4885fb7
1129d5898d255f7286096c00dc335cf708041c1d6b559cca6f7ac880d4885fb7,1,3,1,130.6846165,1572129094,Vote,a9c781fe90f16652aaf70c171a8bbc44c0170391a0c7fbce2369dd71ce62e238
239dad5c5f9a9ab6568ea4314a3ff310adaf23d7db90a883a3bfdee4f450947c,-1,1,1,130.6846165,1571956963,Regular,ba82779e8778b44926b4a751f1bd3627b517e3b55113cbfd3d333247f2745792
239dad5c5f9a9ab6568ea4314a3ff310adaf23d7db90a883a3bfdee4f450947c,-1,2,1,130.6846165,1571956963,Regular,e804d20973dd47d0fd2ee4603763048811086a0fafc3dfbba248e803ee4f9298
e804d20973dd47d0fd2ee4603763048811086a0fafc3dfbba248e803ee4f9298,1,3,1,130.6846165,1571852131,Vote,239dad5c5f9a9ab6568ea4314a3ff310adaf23d7db90a883a3bfdee4f450947c
ba82779e8778b44926b4a751f1bd3627b517e3b55113cbfd3d333247f2745792,1,3,1,130.6846165,1571840392,Vote,239dad5c5f9a9ab6568ea4314a3ff310adaf23d7db90a883a3bfdee4f450947c
5ce7567ff634a249697c7c641439ec8c8c1889a987fdd81b12053bbff048f25c,-1,3,1,130.6846165,1571776558,Regular,8fa92e4fbf4e77643751d558d1474c2b295a4943a4d1783a9ce04b8191230325
8fa92e4fbf4e77643751d558d1474c2b295a4943a4d1783a9ce04b8191230325,1,3,1,130.6846165,1571694005,Vote,5ce7567ff634a249697c7c641439ec8c8c1889a987fdd81b12053bbff048f25c
15735ea5f5f7edb952ed7768948e9dd1add9de31a689289b29212548cdef12e2,-1,3,1,130.6846165,1571246521,Regular,fa47cb018773270cb13750be09c9840742cf9570a857a356a95303d6ddcd026b
fa47cb018773270cb13750be09c9840742cf9570a857a356a95303d6ddcd026b,1,3,1,130.6846165,1571097280,Vote,15735ea5f5f7edb952ed7768948e9dd1add9de31a689289b29212548cdef12e2
cf50d51176ed5b866458f731deaa1d62e90e2e3256d84b6de9ce2741953d6bee,-1,9,1,130.6846165,1570979395,Regular,1b06459bb66660d02b50ce1a56ea74a4731fda7cc02f1081bdb31ac3dd9f03e1
8212f5ad3cf6e4552b511d9b82d87d1465b67a0cae8b6be5f9d5712ae3617aec,-1,2,1,130.6846165,1570831672,Regular,be68aabef44cc7ca972ef987307486ed4a9dbaacfe166e74234af44e4ac6c71c
1b06459bb66660d02b50ce1a56ea74a4731fda7cc02f1081bdb31ac3dd9f03e1,1,3,1,130.6846165,1570800974,Vote,cf50d51176ed5b866458f731deaa1d62e90e2e3256d84b6de9ce2741953d6bee
be68aabef44cc7ca972ef987307486ed4a9dbaacfe166e74234af44e4ac6c71c,1,3,1,130.6846165,1570750624,Vote,8212f5ad3cf6e4552b511d9b82d87d1465b67a0cae8b6be5f9d5712ae3617aec
b5dfc81d3c691042827ddcf07f98caf7cae2e52bdda5ee3da116e3ea879496de,-1,31,1,130.69461274,1570472593,Regular,d653b67fed93c6372dcff488616bf791a3e064c660f55831a97fa2a79cf0e3e9
b5dfc81d3c691042827ddcf07f98caf7cae2e52bdda5ee3da116e3ea879496de,-1,10,1,130.69461274,1570472593,Regular,db25e58565d5953e527c86bd076c6048d496216b1b64abefa43863278584286f
db25e58565d5953e527c86bd076c6048d496216b1b64abefa43863278584286f,1,3,1,130.69461274,1570145456,Vote,b5dfc81d3c691042827ddcf07f98caf7cae2e52bdda5ee3da116e3ea879496de
d653b67fed93c6372dcff488616bf791a3e064c660f55831a97fa2a79cf0e3e9,1,3,1,130.69461274,1570099581,Vote,b5dfc81d3c691042827ddcf07f98caf7cae2e52bdda5ee3da116e3ea879496de
136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8,-1,8,1,130.69461274,1569868955,Regular,94452383bf45c6794e204f3a0e6dc626d30d0d0aa26c1a8cc17aa49741b9978b
136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8,-1,15,1,130.69461274,1569868955,Regular,e0987ed5940e7c219b5f18a7c339614492132ee29ec18b133a167af5f0d06dbf
94452383bf45c6794e204f3a0e6dc626d30d0d0aa26c1a8cc17aa49741b9978b,1,3,1,130.69461274,1569659190,Vote,136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8
e0987ed5940e7c219b5f18a7c339614492132ee29ec18b133a167af5f0d06dbf,1,3,1,130.69461274,1569619885,Vote,136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8
7725402b0da80586b9067c3229a1996d17f40c850fa2d2153d2f5ebfbf2b0bdf,-1,0,1,130.69461274,1569611861,Regular,f88ec90e11e91887f2a7e859af696417f8dfb0ac4b0f2ec5d80309b4de329502
7725402b0da80586b9067c3229a1996d17f40c850fa2d2153d2f5ebfbf2b0bdf,-1,6,1,130.69461274,1569611861,Regular,17b17361202ab7cf21b06609da9800dd58fc5e73f7b7b5691db2f80fd6f11e31
7725402b0da80586b9067c3229a1996d17f40c850fa2d2153d2f5ebfbf2b0bdf,-1,17,1,130.69461274,1569611861,Regular,726191fb0cd2f3fd7b68e4dbf52840e82fc1b9b9ce8188c6be8ab375f249ddd7
726191fb0cd2f3fd7b68e4dbf52840e82fc1b9b9ce8188c6be8ab375f249ddd7,1,3,1,130.69461274,1569479629,Vote,7725402b0da80586b9067c3229a1996d17f40c850fa2d2153d2f5ebfbf2b0bdf
17b17361202ab7cf21b06609da9800dd58fc5e73f7b7b5691db2f80fd6f11e31,1,3,1,130.69461274,1569427078,Vote,7725402b0da80586b9067c3229a1996d17f40c850fa2d2153d2f5ebfbf2b0bdf
f88ec90e11e91887f2a7e859af696417f8dfb0ac4b0f2ec5d80309b4de329502,1,3,1,130.69461274,1569411970,Vote,7725402b0da80586b9067c3229a1996d17f40c850fa2d2153d2f5ebfbf2b0bdf
9090f87705f438a11bc4fdb073fdfd8211f97c05eda41eeb94206963f2b49b5a,-1,2,1,130.69461274,1569406807,Regular,b1c56f6ad5a52e1225e8fd183bd90479683db7fd051ab84c07048af01b448324
b1c56f6ad5a52e1225e8fd183bd90479683db7fd051ab84c07048af01b448324,1,3,1,130.69461274,1569249338,Vote,9090f87705f438a11bc4fdb073fdfd8211f97c05eda41eeb94206963f2b49b5a
15fd74f60e46f4305eb808d02e53b0dbbc20249505c09805f87009eebdd67524,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
15fd74f60e46f4305eb808d02e53b0dbbc20249505c09805f87009eebdd67524,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
1fee99c301ff124db683db67eddfa286b00f9774b5dc32a8b623a83bd605e7c1,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
1fee99c301ff124db683db67eddfa286b00f9774b5dc32a8b623a83bd605e7c1,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
25ca54c304eac2b9ddf2ecb9d07efcd5a459d939039e8f9b30352ae464bb2a4f,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
25ca54c304eac2b9ddf2ecb9d07efcd5a459d939039e8f9b30352ae464bb2a4f,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
51f7dc3346ca81095e9923dc10db3c4d08451a7d49c211a6cc45647f7c2190ac,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
51f7dc3346ca81095e9923dc10db3c4d08451a7d49c211a6cc45647f7c2190ac,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
5ff17a5112db5116d5a0dc6d5949d062501fbdf79c9e67d591584734be97dc4f,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
5ff17a5112db5116d5a0dc6d5949d062501fbdf79c9e67d591584734be97dc4f,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
875b138548ce8344d0fcc64a9ad782be972b3b08b3cbe2847967e5cf292343d0,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
875b138548ce8344d0fcc64a9ad782be972b3b08b3cbe2847967e5cf292343d0,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
8ab759f5fee78b4449e398adbc31539ccbf11ba77cbdfda6ca26218af1519f67,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
8ab759f5fee78b4449e398adbc31539ccbf11ba77cbdfda6ca26218af1519f67,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
9b60b790e94ce99c103dc51a2b6eb92af810b537763be32093486ad61511abc1,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
9b60b790e94ce99c103dc51a2b6eb92af810b537763be32093486ad61511abc1,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
be73dbe14d019766b61ca5af30e7e949d829f67fecc3cb9cdd04036d1d761418,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
be73dbe14d019766b61ca5af30e7e949d829f67fecc3cb9cdd04036d1d761418,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
dba098e5b3266432428ba0f25446ce7ad69b4bed72fbc17e77f84b210f1ae684,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
dba098e5b3266432428ba0f25446ce7ad69b4bed72fbc17e77f84b210f1ae684,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
e2d9fac9cc68897137ea5635fed2a87c2b21a51b41654760df9737997b5eff91,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
e2d9fac9cc68897137ea5635fed2a87c2b21a51b41654760df9737997b5eff91,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
fc9c1629dde2e58b9db10b70d6e8d1f060a1a8c765613ed686d9bfdca64ff9dd,-1,1,1,130.44773957,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
fc9c1629dde2e58b9db10b70d6e8d1f060a1a8c765613ed686d9bfdca64ff9dd,-1,0,1,0.04913233,1569164868,Ticket,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,10,1,0.04913233,1569164404,Regular,15fd74f60e46f4305eb808d02e53b0dbbc20249505c09805f87009eebdd67524
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,11,1,130.44773957,1569164404,Regular,15fd74f60e46f4305eb808d02e53b0dbbc20249505c09805f87009eebdd67524
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,16,1,0.04913233,1569164404,Regular,1fee99c301ff124db683db67eddfa286b00f9774b5dc32a8b623a83bd605e7c1
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,17,1,130.44773957,1569164404,Regular,1fee99c301ff124db683db67eddfa286b00f9774b5dc32a8b623a83bd605e7c1
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,0,1,0.04913233,1569164404,Regular,fc9c1629dde2e58b9db10b70d6e8d1f060a1a8c765613ed686d9bfdca64ff9dd
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,1,1,130.44773957,1569164404,Regular,fc9c1629dde2e58b9db10b70d6e8d1f060a1a8c765613ed686d9bfdca64ff9dd
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,2,1,0.04913233,1569164404,Regular,e2d9fac9cc68897137ea5635fed2a87c2b21a51b41654760df9737997b5eff91
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,3,1,130.44773957,1569164404,Regular,e2d9fac9cc68897137ea5635fed2a87c2b21a51b41654760df9737997b5eff91
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,13,1,130.44773957,1569164404,Regular,9b60b790e94ce99c103dc51a2b6eb92af810b537763be32093486ad61511abc1
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,12,1,0.04913233,1569164404,Regular,9b60b790e94ce99c103dc51a2b6eb92af810b537763be32093486ad61511abc1
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,6,1,0.04913233,1569164404,Regular,51f7dc3346ca81095e9923dc10db3c4d08451a7d49c211a6cc45647f7c2190ac
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,4,1,0.04913233,1569164404,Regular,875b138548ce8344d0fcc64a9ad782be972b3b08b3cbe2847967e5cf292343d0
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,9,1,130.44773957,1569164404,Regular,be73dbe14d019766b61ca5af30e7e949d829f67fecc3cb9cdd04036d1d761418
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,8,1,0.04913233,1569164404,Regular,be73dbe14d019766b61ca5af30e7e949d829f67fecc3cb9cdd04036d1d761418
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,19,1,130.44773957,1569164404,Regular,8ab759f5fee78b4449e398adbc31539ccbf11ba77cbdfda6ca26218af1519f67
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,18,1,0.04913233,1569164404,Regular,8ab759f5fee78b4449e398adbc31539ccbf11ba77cbdfda6ca26218af1519f67
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,21,1,130.44773957,1569164404,Regular,5ff17a5112db5116d5a0dc6d5949d062501fbdf79c9e67d591584734be97dc4f
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,20,1,0.04913233,1569164404,Regular,5ff17a5112db5116d5a0dc6d5949d062501fbdf79c9e67d591584734be97dc4f
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,15,1,130.44773957,1569164404,Regular,dba098e5b3266432428ba0f25446ce7ad69b4bed72fbc17e77f84b210f1ae684
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,14,1,0.04913233,1569164404,Regular,dba098e5b3266432428ba0f25446ce7ad69b4bed72fbc17e77f84b210f1ae684
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,5,1,130.44773957,1569164404,Regular,875b138548ce8344d0fcc64a9ad782be972b3b08b3cbe2847967e5cf292343d0
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,7,1,130.44773957,1569164404,Regular,51f7dc3346ca81095e9923dc10db3c4d08451a7d49c211a6cc45647f7c2190ac
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,22,1,0.04913233,1569164404,Regular,25ca54c304eac2b9ddf2ecb9d07efcd5a459d939039e8f9b30352ae464bb2a4f
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,1,23,1,130.44773957,1569164404,Regular,25ca54c304eac2b9ddf2ecb9d07efcd5a459d939039e8f9b30352ae464bb2a4f
