tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84306a1cd6fd03d974e33f416576c9b7493ab2972f1d2005a62a25a2790b4312,-1,3,1,0.09551131,1591308492,Regular,c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe
e0065aee81d69c6819952a2ddea9fd34edba514b00881d192c223b0967c2524e,-1,8,1,0.09515085,1591307923,Regular,a0f1a59d6f8b3e727158fee408bff924227a45f5fd21b0250a177d1714fd4efe
c096374e873bb9cf80652598fc1db9088df1d65c40c78e5f2607ff6946695a0e,-1,4,1,0.09603881,1590932561,Regular,7b6f7a0d405305f0add5ce5b11d409ffcd6952438b4e908caa2996c1b3c792fd
7f3ec25d0167350131cc075fdde28cd1950fd3cf1381a723262a251b7ea0c0b2,-1,3,1,0.09584576,1581067031,Regular,b5342a2047b8683a1c96c31e0e33f323978107f2123b6c93af278c483d2e11fd
b504b516d6fc6dfbdbf733c8f89545618cc2caf688281e92b4b98d6edf03361c,-1,2,1,0.09518567,1538315127,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,6,1,0.09518567,1538263013,Regular,b504b516d6fc6dfbdbf733c8f89545618cc2caf688281e92b4b98d6edf03361c
48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41,-1,6,1,0.0950266,1532402251,Regular,3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75
3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75,1,8,1,0.0950266,1532351070,Regular,48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41
8827c7940bbe4008ba615b4087524988326be7ddbd5cce503be0743f6d7aadd8,-1,2,1,0.09636643,1528946721,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,31,1,0.09636643,1528903636,Regular,8827c7940bbe4008ba615b4087524988326be7ddbd5cce503be0743f6d7aadd8
09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f,-1,7,1,0.09525522,1528462227,Regular,9366a1a778de716bf52935632edce8a8051412b146462c19d2e84e6b086792f6
67a34b906e8cc57635dd295336a33d06e28478886f26e37d8dd68a4140b03ee1,-1,1,1,0.10941562,1527524071,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,154,1,0.10941562,1527319413,Regular,67a34b906e8cc57635dd295336a33d06e28478886f26e37d8dd68a4140b03ee1
36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7,-1,10,1,0.09613563,1526844446,Regular,5e79a3569db5c3d15451a2fd9e062be5294b63f07e3b6f9cef7625eb33c83af6
36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7,-1,5,1,0.09556835,1526844446,Regular,6d96ac06ef6ff09d587b67c82d38db603c3e779ae29b9288274f692fc5ce28f6
65eb964f6d4af1e8c86d8304a8438300b0ee4561127f18d2f584cef1dc4bfc3f,-1,7,1,0.09500055,1526844446,Regular,afee33e48729a8997d2ece2f7fcbf5018c300fb8d4c06508ade7b8036a9fe1da
97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc,-1,17,1,0.09586571,1526844194,Regular,fdaa7b111a92a45ccc3be2880e32fdb84045daed7eed170bff81eff65ad021c0
afee33e48729a8997d2ece2f7fcbf5018c300fb8d4c06508ade7b8036a9fe1da,1,1,1,0.09500055,1526443952,Regular,65eb964f6d4af1e8c86d8304a8438300b0ee4561127f18d2f584cef1dc4bfc3f
fdaa7b111a92a45ccc3be2880e32fdb84045daed7eed170bff81eff65ad021c0,1,7,1,0.09586571,1525879101,Regular,97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc
2230766ef8eaeafce83c5194fe0fd6545232f0e2a60db1736855a857d92f44a6,-1,3,1,0.09563384,1525484829,Regular,4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e
4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e,1,9,1,0.09563384,1525460550,Regular,2230766ef8eaeafce83c5194fe0fd6545232f0e2a60db1736855a857d92f44a6
1ab07ce84ebaa2cbf63eeb498a1821f906adb6a28407520125bab7e87c075294,-1,6,1,0.09568652,1525280887,Regular,1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043
1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043,1,6,1,0.09568652,1525146253,Regular,1ab07ce84ebaa2cbf63eeb498a1821f906adb6a28407520125bab7e87c075294
5e79a3569db5c3d15451a2fd9e062be5294b63f07e3b6f9cef7625eb33c83af6,1,11,1,0.09613563,1524816682,Regular,36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7
a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37,-1,17,1,0.09620918,1524717646,Regular,fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5
af7e0835ec11d5bb0abfc04438c000e27702cd8cb775ae2a730d8394b1081962,-1,3,1,0.09867456,1524624949,Regular,bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5
9ed3ba35febc19440c47f94e31515aeda9ff26de19e64116b36d537de9e3bdff,-1,2,1,0.09556362,1524582606,Regular,ce9ba267f3c59b081f5049fd3718f29399b92b18e94233ee2648a6a560d05b09
ce9ba267f3c59b081f5049fd3718f29399b92b18e94233ee2648a6a560d05b09,1,4,1,0.09556362,1524571129,Regular,9ed3ba35febc19440c47f94e31515aeda9ff26de19e64116b36d537de9e3bdff
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,51,1,0.09566304,1524422708,Regular,98184940cf51d570f46540841fa9ede336e0f01dd4959339c2f21329039caad8
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,8,1,0.09557398,1524422708,Regular,388baa5f225901d6f8d3aa52fdfde173f95f3d80991907658fc1c99d4fbfba3d
388baa5f225901d6f8d3aa52fdfde173f95f3d80991907658fc1c99d4fbfba3d,1,8,1,0.09557398,1524357276,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
98184940cf51d570f46540841fa9ede336e0f01dd4959339c2f21329039caad8,1,2,1,0.09566304,1524130706,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
6b646753279b284979fbd5bac6773313888b16c3be45a60fac746da896f6faf4,-1,2,1,0.09517044,1523860853,Regular,df25a31653ccd80b9f256e92816e416aa96791b2b53964b7f4c4d957ab9d883e
df25a31653ccd80b9f256e92816e416aa96791b2b53964b7f4c4d957ab9d883e,1,3,1,0.09517044,1523843557,Regular,6b646753279b284979fbd5bac6773313888b16c3be45a60fac746da896f6faf4
f88900ecd1ddb5a7178af9176b772ca95c6a51a989f800076c4c77c985a0a2cb,-1,7,1,0.09531914,1523641669,Regular,91dd6bf2b68f94cbd419d2fdeec22ac64d27aa3f4e32f56d54f7982ed964adbc
