tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3d3789b635545105e17676d63e6677e4c9468996691704ef98fe4a6fb9a690,-1,2,1,60.88432894,1565613634,Regular,4e9dba888631c4b59613cacda20165660e8b60ec03fb7ef63b3a5fe565a65be1
4e9dba888631c4b59613cacda20165660e8b60ec03fb7ef63b3a5fe565a65be1,1,1,1,60.88432894,1565294645,Regular,5f3d3789b635545105e17676d63e6677e4c9468996691704ef98fe4a6fb9a690
7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058,-1,28,1,4.05514968,1564727647,Regular,db6cb08b3ce8d2d5d0ab1744caed8c8c0b32a8276f84582dbec8e43727ddc3e9
db6cb08b3ce8d2d5d0ab1744caed8c8c0b32a8276f84582dbec8e43727ddc3e9,1,0,1,4.05514968,1563132521,Regular,7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058
fafb182afc67ae1da3a3f58c4a7372e5475c2d34e5ce30b99e46f0e6cf33a18f,-1,3,1,0.48841162,1562663708,Regular,1ba7c197357df8fdf5b2f5673b16ee9d797d3e74c3fc22df2d0d0875a0c786a1
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,45,1,4.03130375,1562208440,Regular,ce054ecb08fdf9b37923e14621c9802241577345a94c1aebb34ab7ab63012e60
1ba7c197357df8fdf5b2f5673b16ee9d797d3e74c3fc22df2d0d0875a0c786a1,1,0,1,0.48841162,1561408094,Regular,fafb182afc67ae1da3a3f58c4a7372e5475c2d34e5ce30b99e46f0e6cf33a18f
ce054ecb08fdf9b37923e14621c9802241577345a94c1aebb34ab7ab63012e60,1,0,1,4.03130375,1561192075,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
689014493d8d7f8e378a043bf848b4f191657bbdd0e0809315a0a3abb1e0afcc,-1,0,1,1.99377375,1555833063,Regular,0b788bcf8afe6a13ddadf3ebe0aae1ec7afa4c142571523015cd6f6547ac485f
0b788bcf8afe6a13ddadf3ebe0aae1ec7afa4c142571523015cd6f6547ac485f,1,0,1,1.99377375,1555830736,Regular,689014493d8d7f8e378a043bf848b4f191657bbdd0e0809315a0a3abb1e0afcc
9afaa5d86c7b977ec0534fcf842fa159b355009fe1ef7ba24d90ad70f308797a,-1,2,1,2.72344791,1555197877,Regular,762e0cf10941497121f577395e08087e5ee5ffe441d7a993f1692553de116ade
762e0cf10941497121f577395e08087e5ee5ffe441d7a993f1692553de116ade,1,0,1,2.72344791,1555194384,Regular,9afaa5d86c7b977ec0534fcf842fa159b355009fe1ef7ba24d90ad70f308797a
