tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70dfca20236603375515b9326f9cd07871906284fe183dc46d151080fc654da,-1,1,1,0.20074389,1538004045,Regular,685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc
685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc,1,5,1,0.20074389,1537963915,Regular,a70dfca20236603375515b9326f9cd07871906284fe183dc46d151080fc654da
f200cd1d3df54a924942b8bbd9090778ccb0046aeba3381624b62650b25dacb8,-1,1,1,0.22379907,1537624964,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
e8c1c572439e8299ddce5b7c750a9c7a97f16eea09427aa9c8a421f7311e7779,-1,1,1,0.25615632,1537609855,Regular,eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981
8e53c097fe4dddfc429a70899a90ef91d054498e532b5dad7d9316f597919cc7,-1,0,1,0.25874821,1537593651,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52,1,16,1,0.22379907,1537585523,Regular,f200cd1d3df54a924942b8bbd9090778ccb0046aeba3381624b62650b25dacb8
513c75cb50260ef5bf64dce8bd5310d70a062be636b87390cc599876f13a0277,-1,0,1,0.2262426,1537583983,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981,1,8,1,0.25615632,1537575126,Regular,e8c1c572439e8299ddce5b7c750a9c7a97f16eea09427aa9c8a421f7311e7779
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,1,1,0.25874821,1537560384,Regular,8e53c097fe4dddfc429a70899a90ef91d054498e532b5dad7d9316f597919cc7
d55be8f1649742e1c3be9c362ddaeeb315c984383ab53e138442342d6a270dea,-1,0,1,0.21191026,1537547656,Regular,431445742dbe191aa0dadcdd8718962f32f46c9623325cc8318d57f5b42c3176
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,24,1,0.2262426,1537546105,Regular,513c75cb50260ef5bf64dce8bd5310d70a062be636b87390cc599876f13a0277
9cc830aae50caa5de6d5108000fa21165cf442e62b2e6eb2c21100f1e03f32e9,-1,1,1,0.22642142,1537516748,Regular,618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48
431445742dbe191aa0dadcdd8718962f32f46c9623325cc8318d57f5b42c3176,1,1,1,0.21191026,1537506333,Regular,d55be8f1649742e1c3be9c362ddaeeb315c984383ab53e138442342d6a270dea
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,1,1,0.22642142,1537481165,Regular,9cc830aae50caa5de6d5108000fa21165cf442e62b2e6eb2c21100f1e03f32e9
8d0c35b24f15b06d089e01a0ee3edf5391dbd3e12e6b5045063faf7a08cbd64d,-1,0,1,0.2817198,1537465398,Regular,edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3
e4671dee0a6e2deb1a4e74434b8a7f5122e3bf919920e6d530ccc0757e95185c,-1,1,1,0.20797641,1537456513,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
98f7eac40b7721a84a0e5ed1eb04ee5e964bae6b5f1f7dc131a4c7272345fd10,-1,1,1,0.26789208,1537444625,Regular,c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374
8df0c5260dadb4da8af3762535bbf93683e57f1f93910ef056c4a03bea3c6bc7,-1,0,1,0.28364648,1537440590,Regular,8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce
080934cee9f685913989aac6549f9b41a728a76c37c41241b1b3346901ab8c64,-1,1,1,0.23036881,1537435194,Regular,a3c971c366e3be3c1f43f4ead7ace44d3d545c75b32e4175400f7010a85148d4
