tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,48,1,0.699655,1569523009,Regular,0b0d9e314251bc89e88a41ed5d23c68d5ee656a5378f5b02f95bf0619d6c75fd
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,110,1,0.69585257,1531497101,Regular,859a59d95252150b4eef9f56bbce44a707c24306411228ee6b7f406a0af6def7
a5b6cf45ff9efc49ab260880496c5e811d16d4b36f534ff7aebcd4d5f6e8385c,-1,2,1,0.69751242,1519929803,Regular,812f0f1d1d0e669d02ba6d47f6b15034e7babe712d981ec29b8462855922a1f4
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,65,1,0.69690789,1516130880,Regular,b24d46ffa11a293b91d1eb8b4bc4112499b9db42e7e9947102d1d2add0aa64f1
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,5,1,0.69598276,1514282323,Regular,6bbee564a7765a16c11d9994bb211013579b4f44011042bdebab534dec171222
6bbee564a7765a16c11d9994bb211013579b4f44011042bdebab534dec171222,1,1,1,0.69598276,1514280998,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,36,1,0.6963505,1514110849,Regular,70f51c16df893da58dbe90b1f9d30d22c35fb98951edf3321ccc11e0f838f999
70f51c16df893da58dbe90b1f9d30d22c35fb98951edf3321ccc11e0f838f999,1,8,1,0.6963505,1514108924,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
ac2c66ad1d93d1500be4750d6bedabb6583816451b443016a891f595769f6cbc,-1,0,1,0.695109,1513948990,Regular,78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38
78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38,1,12,1,0.695109,1513948149,Regular,ac2c66ad1d93d1500be4750d6bedabb6583816451b443016a891f595769f6cbc
