tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,108,1,0.09725869,1669635691,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
4e17a99ec9f98c6fa63b8138b53253b0d498b4616a0e43f8f416eca0cbd75ed0,-1,1,1,1.285162,1610909179,Regular,3607c252d0925befc203bd2f6679fa22230721ff30f854b80d4a6126b476ebdd
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,106,1,0.14167196,1579160670,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,320,1,0.11325032,1579120967,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,24,1,0.99580463,1513998898,Regular,63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,29,1,0.99843032,1513998898,Regular,20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,41,1,0.9993715,1513998898,Regular,0116024a5d6de6818a13430f485732bc4b4856d515770fc3ae98699257c738ae
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,7,1,0.99637524,1513998660,Regular,984cd8bb169439411d14c5cf183dde721319d0bf7650e02045673a7bb6e4b007
63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2,1,4,1,0.99580463,1513878317,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f,1,6,1,0.99843032,1513705564,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
984cd8bb169439411d14c5cf183dde721319d0bf7650e02045673a7bb6e4b007,1,0,1,0.99637524,1513550944,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
