tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b0231f6c50923470c4dabb72f0fdebbe3a56ee2d407b6588da886d1063dab0d,-1,1,1,4.43477338,1561431911,Regular,24e075971a47607ac0cfe66c818de23468c8a28d1b9d3aca502a000c27acfb7f
24e075971a47607ac0cfe66c818de23468c8a28d1b9d3aca502a000c27acfb7f,1,0,1,4.43477338,1561429316,Regular,9b0231f6c50923470c4dabb72f0fdebbe3a56ee2d407b6588da886d1063dab0d
3df24bbd5152d7ce5b96b4b0b829350feca5c818aeb809f0251393ee6dd1383c,-1,4,1,25.02161071,1556836144,Regular,a39c8c8ba9741f2e7efcef37cf1a638696d4dd197c646d7c1331380fe62c0199
3df24bbd5152d7ce5b96b4b0b829350feca5c818aeb809f0251393ee6dd1383c,-1,5,1,25,1556836144,Regular,6f5e10b5cc0405bf903ba7cb9acdb1fb2db9f398d274e655bd6370b35a364c77
a39c8c8ba9741f2e7efcef37cf1a638696d4dd197c646d7c1331380fe62c0199,1,0,1,25.02161071,1556722354,Regular,3df24bbd5152d7ce5b96b4b0b829350feca5c818aeb809f0251393ee6dd1383c
6f5e10b5cc0405bf903ba7cb9acdb1fb2db9f398d274e655bd6370b35a364c77,1,0,1,25,1556676316,Regular,3df24bbd5152d7ce5b96b4b0b829350feca5c818aeb809f0251393ee6dd1383c
0a41ec6c0d2131460c46bdd9d315edf645bab25c2939469b392d35a9a7e59b17,-1,1,1,5,1532036754,Regular,0e7fea5bbe37fbfa6ffa46ecb1d835e4a733930f4f965c1b2f1f0b11da36f086
0e7fea5bbe37fbfa6ffa46ecb1d835e4a733930f4f965c1b2f1f0b11da36f086,1,0,1,5,1532035282,Regular,0a41ec6c0d2131460c46bdd9d315edf645bab25c2939469b392d35a9a7e59b17
a88c9513704218203e21d056b5028331c838d1e86399e73b4b5ccd561c4ae89c,-1,1,1,5,1529723264,Regular,b0f2e83ad83fa33c84511c0e0ad82bdca1835d38bcf9830551eee8f0688b62b6
b0f2e83ad83fa33c84511c0e0ad82bdca1835d38bcf9830551eee8f0688b62b6,1,0,1,5,1529702953,Regular,a88c9513704218203e21d056b5028331c838d1e86399e73b4b5ccd561c4ae89c
