tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,9,1,0.13188717,1516784478,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,0,1,0.09893704,1516784478,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,1,1,0.09876433,1516784478,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,2,1,0.11826422,1516784478,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,3,1,0.10968308,1516784478,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,4,1,0.12225237,1516784478,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,5,1,0.13156863,1516784478,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,6,1,0.09397257,1516784478,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,7,1,0.12934341,1516784478,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,8,1,0.08666826,1516784478,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,10,1,0.09965716,1516784478,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,11,1,0.13268649,1516784478,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,12,1,0.0913062,1516784478,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,13,1,0.12280195,1516784478,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,14,1,0.10826832,1516784478,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,15,1,0.07171636,1516784478,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,16,1,0.12990899,1516784478,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,17,1,0.07935825,1516784478,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,18,1,0.14164944,1516784478,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,19,1,0.0838987,1516784478,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef,-1,20,1,0.07487633,1516784478,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,212,1,0.09397257,1516414226,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,429,1,0.0913062,1516327989,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
