tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,92,1,0.00756837,1695390933,Regular,1160c2bfd1396d1a1a87720a3ae25546cf7860f88a41d7fff7fa52b84c8de253
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,26,1,0.00756907,1695390933,Regular,111e338ab79e1f077b4115530b80c7c177661dc8083857c78188308c12206457
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,147,1,0.00756895,1695332464,Regular,78c57673369645f553f66694d9f89b7258999e11e0931913194e63375d0f378a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,187,1,0.00764291,1695332464,Regular,9bfc7e4d4c4f1605e666cba40b475c22df5d1c32a45c9bd937ad75d2d40e134d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,207,1,0.00779801,1695332464,Regular,e2cf61c337fbf4eaccaffd73bd6c93f7866571ac7c1b32493430f978095fcc1a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,211,1,0.00779737,1695332464,Regular,dc37bcac03df64be3178c695ae1dfb2c0f5123d071141c9bb700cd5e8dc103e7
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,283,1,0.00756711,1695332464,Regular,a72fc72c9cc779c1a8b4f6a1b4f765abd225759df24d665152c68cf341acda09
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,360,1,0.00756837,1695332464,Regular,950bb1f85bbd9b7c7d74e84cbe4f628db2b16ec68a4ef20a09039042abd14838
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,465,1,0.00795292,1695332464,Regular,5cbddf62c37939966a121593e9a8ae837f87e402c849d30491d150dda84f9c37
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,510,1,0.00756805,1695332464,Regular,c682b3505addccc2c175d7cf3e33664ddc29df9ea25da8a4eef45fd4fa2f522d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,544,1,0.00749402,1695332464,Regular,0e20885350bd10379fbbee62de225e45165fe156998ad829076ab193b3558221
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,573,1,0.00779708,1695332464,Regular,ff870f6e8796d05c87e4c0f6938c96ac5c68da7568affc33e67f38ee9f56a35c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,117,1,0.00749373,1695332464,Regular,e75d2619bad8fffa72e9d3a59debab7faa7dffa7bdc8114ac4939624996549c3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,143,1,0.00764439,1695332328,Regular,51d6e8d7e3d0dd81c8baa7cba6a36f7a85415629de56cc67d68248136bfd9c80
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,509,1,0.00749284,1695332328,Regular,45618e5fd6f190a38f47ec2d9427853f4d85fdbf5b08eb37f8c87d7f060d8fe3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,490,1,0.00756836,1695332328,Regular,d825a33e3c36711260965b68b187bb0f39d6d50acc7d4a4bb236b1dd5cccd2aa
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,487,1,0.00787528,1695332328,Regular,640691403e4e7fb0fe46794281970bf3d57091a9ef2fbee3af13d42218d9be24
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,180,1,0.00756896,1695332328,Regular,f8c5fa60b7a9f10b506b8f8dcebb630a3cd4166aa0c0fa52b45419739b18eb6d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,156,1,0.00756898,1695332328,Regular,8ea5c132b35bad1088a9afa133180b68a55b6b09857864e2b5ffa51975b0c8ee
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,65,1,0.00787528,1695332328,Regular,694429ecef9c5690371751966a505590564103ca1e04600ee0aa20c86060c2a6
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,157,1,0.00756867,1695332328,Regular,e278679a678e8c330d08802daed2ba7233543d141601f66e368b69ee023549fd
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,336,1,0.00749404,1695332328,Regular,ccc09e6318919b01b53b3ba7e6275b754e1f8ab55fb7baf3a5d9952d1eeda69b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,293,1,0.00749373,1695332328,Regular,439ec8a2818f300ea7086dfe721c6ef914f15bd55e38fb63d664c2b368f81764
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,247,1,0.00764435,1695332328,Regular,6e71def2ce9171ddbded4dd0ac8e2cc2defab4f6b966dc8aff75f689af443f3b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,283,1,0.00756869,1695332328,Regular,686bbf527e766de4d6255ddfdb9c65a3bf8d0ab686f46af8494751366903ac32
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,343,1,0.00764433,1695332328,Regular,8f492afed1f766db01e7d86586439d04efd6f2a36e69675c7285b7403aa2ead9
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,54,1,0.0076444,1695332328,Regular,53c91f5afb5b55554adedf8df41c422ead9bef51d17df8e1b02bca633bb4be2d
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,37,1,0.0077208,1695332328,Regular,7aec16fdaef7976d320d3649430f9b4c41d83dddd164a440468f396a3759d0a9
