tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,98,1,0.01879884,1669635133,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,51,1,0.01896614,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,92,1,0.01087588,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,975,1,0.01896614,1512934638,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,139,1,0.03789964,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,186,1,0.03789964,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,50,1,0.06090951,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,371,1,0.06090951,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,92,1,0.08025314,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,322,1,0.08025314,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00,-1,15,1,0.05396324,1511991780,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,86,1,0.05396324,1511989996,Regular,a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,136,1,0.03538885,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,14,1,0.03538885,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
