tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,182,1,0.10808595,1621067530,Regular,450d6b1aab4417b02419cc7ad74fd35517a7d310f963701152d662ec33622118
450d6b1aab4417b02419cc7ad74fd35517a7d310f963701152d662ec33622118,1,0,1,0.10808595,1621011039,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,277,1,0.14842945,1618027852,Regular,c8b07b6ff9e1ca512756a300ceabc241e47b0cc9f9cd7aa70131a833dffa939b
c8b07b6ff9e1ca512756a300ceabc241e47b0cc9f9cd7aa70131a833dffa939b,1,0,1,0.14842945,1618004378,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,299,1,0.10326871,1613018376,Regular,cabda62b20ec87a8a9ed969eb968ee025b39700fb35fedc0d28cebdf8a0f9d8a
cabda62b20ec87a8a9ed969eb968ee025b39700fb35fedc0d28cebdf8a0f9d8a,1,0,1,0.10326871,1612800100,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,20,1,0.01793403,1610260183,Regular,e00a1f56167bd83995f5cbc86b4c9668d75f57b8c9f9a37beec9f8775b7b22c4
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,9,1,0.1660991,1610111088,Regular,6e9effd4fd4365b126e5f9edd61f4fa91f7f0bccc478d8e7ac93bee36686998e
e00a1f56167bd83995f5cbc86b4c9668d75f57b8c9f9a37beec9f8775b7b22c4,1,0,1,0.01793403,1610076362,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
6e9effd4fd4365b126e5f9edd61f4fa91f7f0bccc478d8e7ac93bee36686998e,1,0,1,0.1660991,1610075341,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53,-1,0,1,0.45982895,1610003050,Regular,b9811e3801a31b5c8d13d1b872266df626f0a7f86d649f77aedb0f63af2e76b0
b9811e3801a31b5c8d13d1b872266df626f0a7f86d649f77aedb0f63af2e76b0,1,0,1,0.45982895,1609969136,Regular,bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,120,1,0.21710697,1609927661,Regular,1caab1cfee7c6e908b87187d73aa86b6347fc39f5198716724d4420903f07fcd
1caab1cfee7c6e908b87187d73aa86b6347fc39f5198716724d4420903f07fcd,1,1,1,0.21710697,1609793256,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,60,1,0.73329884,1608439459,Regular,38942502eb961cd7522d5628248af145f67cab7c8b964950793c9a42807fdfdb
38942502eb961cd7522d5628248af145f67cab7c8b964950793c9a42807fdfdb,1,1,1,0.73329884,1608400247,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
