tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,96,1,0.07181321,1507309464,Regular,084eb3788acd2e78ff8869fc2dea73523b9bf15fae5dc1063b6b75c3210610ba
084eb3788acd2e78ff8869fc2dea73523b9bf15fae5dc1063b6b75c3210610ba,1,0,1,0.07181321,1506696566,Revocation,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,69,1,0.07292982,1505859738,Regular,4eebca3ebe0ba924144bbc40360327073cc06fcafeffa92ff79bd45900d2bf8e
4eebca3ebe0ba924144bbc40360327073cc06fcafeffa92ff79bd45900d2bf8e,1,2,1,0.07292982,1505499324,Vote,abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d
07ff15b0f58a274c64eeae26659e4b50661006e6b0b2777534a246162a1e35ad,-1,35,1,0.07292845,1505141221,Regular,7b4ada82643ad8d2be89e7751b81fe57465086b97d6a1ee11e247dfe2762a0b7
7b4ada82643ad8d2be89e7751b81fe57465086b97d6a1ee11e247dfe2762a0b7,1,2,1,0.07292845,1504892461,Vote,07ff15b0f58a274c64eeae26659e4b50661006e6b0b2777534a246162a1e35ad
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,59,1,0.07363708,1504863290,Regular,558dd6b9d3c8fe3e50e3d3b72320cf538b7a2ea0bb91632419cf2eec832fa6df
558dd6b9d3c8fe3e50e3d3b72320cf538b7a2ea0bb91632419cf2eec832fa6df,1,2,1,0.07363708,1504699769,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,45,1,0.07437353,1504076531,Regular,4af66f4ff407ab6419ef638f657a4bfcb1ba0f13cc89972af796749f71ea0f95
4af66f4ff407ab6419ef638f657a4bfcb1ba0f13cc89972af796749f71ea0f95,1,2,1,0.07437353,1503933384,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc,-1,18,1,0.07295238,1503508981,Regular,5a3829a7887da5002b86024f8a5332a4c21a675aa9054b77c08944b761773539
5a3829a7887da5002b86024f8a5332a4c21a675aa9054b77c08944b761773539,1,2,1,0.07295238,1503380158,Vote,86cd052a8c5959a72ae76e1e0e036443c93f1f57b84786b5c482469724bb08bc
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,39,1,0.07366414,1503370462,Regular,71bcf83430dad09440429d9cf5db4739ebedd3a562a0eafd0dcd4f4dcc1caa6f
71bcf83430dad09440429d9cf5db4739ebedd3a562a0eafd0dcd4f4dcc1caa6f,1,2,1,0.07366414,1503238863,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,293,1,0.07297656,1502688005,Regular,b117cf10031708db1f17d986f2681ead4fa6a3bf4c556577f570fa40b67afea1
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,108,1,0.07297655,1502688005,Regular,1c84abc13d0d46b813b7553bc65585f9260567b5aa59fe67a744d0ac5f092940
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,455,1,0.07368301,1502688005,Regular,f22051dacbdc9c9b91c79b02a1e65d7f4ae51c58716f307da48b2e4c649de0f1
391aa82b61b9e35a22bb7daa6c5a01198ed518db1af8217b227fc78918ae8183,-1,12,1,0.07297655,1502562803,Regular,628a32ceb6f675ba5dce41dbadc42124ff33e8d7f3191f76f1c12e17f20426cb
b117cf10031708db1f17d986f2681ead4fa6a3bf4c556577f570fa40b67afea1,1,2,1,0.07297656,1502550659,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,63,1,0.07368513,1502468441,Regular,07a89104a8703e80ed322017ae74972515a588cf85b5485ac89f92d113e5b179
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,65,1,0.07368513,1502468441,Regular,8c80ef860fe30ecc6922cf11b3e1f23542e8bf9c05f7fe010e6b9a443c589c7a
f22051dacbdc9c9b91c79b02a1e65d7f4ae51c58716f307da48b2e4c649de0f1,1,2,1,0.07368301,1501915018,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
1c84abc13d0d46b813b7553bc65585f9260567b5aa59fe67a744d0ac5f092940,1,2,1,0.07297655,1501705619,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
07a89104a8703e80ed322017ae74972515a588cf85b5485ac89f92d113e5b179,1,2,1,0.07368513,1501281706,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
8c80ef860fe30ecc6922cf11b3e1f23542e8bf9c05f7fe010e6b9a443c589c7a,1,2,1,0.07368513,1501269661,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
628a32ceb6f675ba5dce41dbadc42124ff33e8d7f3191f76f1c12e17f20426cb,1,2,1,0.07297655,1501061550,Vote,391aa82b61b9e35a22bb7daa6c5a01198ed518db1af8217b227fc78918ae8183
