tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,117,1,0.05134449,1529130450,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,310,1,0.39059036,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,129,1,0.05189212,1529130450,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,51,1,0.05398297,1517296795,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,56,1,0.05218673,1517296795,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,8,1,0.05742178,1517296795,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,289,1,0.05398297,1514254778,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,569,1,0.05134449,1513735948,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,312,1,0.05742178,1513304093,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,197,1,0.05218673,1512872051,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,344,1,0.05189212,1512439934,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,5,1,0.10687503,1511861048,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,72,1,0.31710894,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,31,1,0.06220599,1511861048,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97,-1,10,1,0.1446664,1511861048,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,367,1,0.10338977,1511861048,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,271,1,0.11019401,1511861048,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,256,1,0.12433892,1511861048,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
