tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,237,1,0.00819504,1612450429,Regular,039cb3a2a8b00c9a2cf409599206614e7a1607a20c166674442e83d3f5d0ecc8
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,76,1,0.00819502,1612450429,Regular,344805f0b93e444c4132c9e567a2836f87a2fb35233ab7a383fd62045bc07d3b
039cb3a2a8b00c9a2cf409599206614e7a1607a20c166674442e83d3f5d0ecc8,1,2,1,0.00819504,1611133989,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,179,1,0.00827652,1611063173,Regular,cc61ee4a319454a73ea2c84fefceed4ce98294e3bdd53ac062f54e65a43e8dc9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,158,1,0.00819634,1611063173,Regular,7aeaf6506c1d0f0a2fc98de8ac98655f048591fa692241d51322b583b417590e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,348,1,0.00836018,1611063173,Regular,833ceb8c20c8201326e27f6b02c8fc0f3e1f9fa10a5c28f70c5c77dad53b7e12
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,250,1,0.00835925,1611063173,Regular,59c769bea30d848f474aa2a693837f329a3616a849f4442a00019f07bb7d40c3
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,142,1,0.00819587,1611063173,Regular,b8e123c789a56116710b1d8bb98b7d9867795c87959b6fead50b501392e8a2f7
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,137,1,0.00811475,1611063173,Regular,eaa71d10f8159fcff1e7c12f3abe83947292c98cf95379c5d7d106e320135c32
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,204,1,0.00819628,1611063173,Regular,121266af42d419d63c20ba041777ceb5bd5ed25b476653619b91dca2d7bce7c1
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,196,1,0.00811431,1611063173,Regular,3fcd05edf3005fd9e5ed59b198f81a347b8ce7ad37170f505abca3d7991c5cc4
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,92,1,0.00835928,1611061873,Regular,abec6c81ce5581fe940a33746f47aebacbdd13659246af59c8343701a2301bf3
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,11,1,0.00819546,1611061873,Regular,674d521907b754d330ac911c8b91cf7375000f8aabf50b988bc629c7a0a1e8d5
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,448,1,0.00811519,1611061873,Regular,624f71f78d899c742d33d7ed96b317b749ee5dfe7f9faea14b1622215a087833
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,309,1,0.0082779,1611061873,Regular,0f6588a0f7d0c05672b8931f44a4902cb15306ca38c06bdeb554d701f80634ba
344805f0b93e444c4132c9e567a2836f87a2fb35233ab7a383fd62045bc07d3b,1,2,1,0.00819502,1611042632,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
cc61ee4a319454a73ea2c84fefceed4ce98294e3bdd53ac062f54e65a43e8dc9,1,2,1,0.00827652,1610272079,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3fcd05edf3005fd9e5ed59b198f81a347b8ce7ad37170f505abca3d7991c5cc4,1,2,1,0.00811431,1609666141,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
59c769bea30d848f474aa2a693837f329a3616a849f4442a00019f07bb7d40c3,1,2,1,0.00835925,1609107473,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
674d521907b754d330ac911c8b91cf7375000f8aabf50b988bc629c7a0a1e8d5,1,2,1,0.00819546,1608568030,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
eaa71d10f8159fcff1e7c12f3abe83947292c98cf95379c5d7d106e320135c32,1,2,1,0.00811475,1608236934,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
