tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a52d3fac8d1384cbd65a9abce6fea78abf32438da0992832ab42e2b1385b1e7,-1,14,1,0.98158511,1475150308,Regular,8a2d92676a7d9e6ea3e39dd2f55b86bdccb0706c78d5f15fe59d264c3d5039ff
8a2d92676a7d9e6ea3e39dd2f55b86bdccb0706c78d5f15fe59d264c3d5039ff,1,1,1,0.98158511,1475140554,Regular,9a52d3fac8d1384cbd65a9abce6fea78abf32438da0992832ab42e2b1385b1e7
7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44,-1,5,1,0.98273689,1474910428,Regular,3e18b3fbf03d9086b0e7529cf3a6fc7e3daa5365cec41c6b97a76f82d94d502f
3e18b3fbf03d9086b0e7529cf3a6fc7e3daa5365cec41c6b97a76f82d94d502f,1,1,1,0.98273689,1474902935,Regular,7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44
ecae982041ae35a30e15549eaff3b971e0ec4e1395625079d1040d630f33db52,-1,2,1,0.98406111,1474812860,Regular,6be2dad7c3f4bd4051acfd67c1ee91830554b2047f8dc2a59cb2fdc96b27af1b
6be2dad7c3f4bd4051acfd67c1ee91830554b2047f8dc2a59cb2fdc96b27af1b,1,0,1,0.98406111,1474809901,Regular,ecae982041ae35a30e15549eaff3b971e0ec4e1395625079d1040d630f33db52
67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d,-1,16,1,0.98548655,1474732094,Regular,3e179193a4ee355d9f25e96df3d260a80f4940f10d656a86daa881ec802c0a4a
3e179193a4ee355d9f25e96df3d260a80f4940f10d656a86daa881ec802c0a4a,1,0,1,0.98548655,1474724766,Regular,67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d
0ead419ddef8407957760d62ddde08705c4bce138fbc94e4a52eab0d2b52b6bd,-1,1,1,0.98858855,1474644287,Regular,dd367a97e8e6ffca9305d88e1bdb1a505d880dd94f08910b5b9a279cf1881157
dd367a97e8e6ffca9305d88e1bdb1a505d880dd94f08910b5b9a279cf1881157,1,0,1,0.98858855,1474643714,Regular,0ead419ddef8407957760d62ddde08705c4bce138fbc94e4a52eab0d2b52b6bd
7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94,-1,22,1,0.99499837,1474566036,Regular,09947213db07ae5b7ae0979d379ff37b881de471530c1a33b210750183b97cc1
09947213db07ae5b7ae0979d379ff37b881de471530c1a33b210750183b97cc1,1,0,1,0.99499837,1474540452,Regular,7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94
78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157,-1,10,1,0.98465031,1474473738,Regular,2c06456bb92c4a8390924ee0e40aef94a541184c28c6fd46945e0e9d1238a3d6
2c06456bb92c4a8390924ee0e40aef94a541184c28c6fd46945e0e9d1238a3d6,1,1,1,0.98465031,1474461729,Regular,78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157
bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152,-1,30,1,0.99419074,1474360846,Regular,4b8486d7b19f0c7eeaaddb88150b9749fb2fa53446f1316dac81a957df6915ed
4b8486d7b19f0c7eeaaddb88150b9749fb2fa53446f1316dac81a957df6915ed,1,0,1,0.99419074,1474347533,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5,-1,15,1,0.9864439,1474227419,Regular,37ba1e2965ce5c1ef897824d8327240a7b9892a8f1d7a93cfb26c4551b2f0a66
37ba1e2965ce5c1ef897824d8327240a7b9892a8f1d7a93cfb26c4551b2f0a66,1,0,1,0.9864439,1474226495,Regular,6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,17,1,0.98770866,1474136321,Regular,3956f0c8532e3eaf466320998ba396e809fbf2b0e12effd81b6fa8a49ff96d71
3956f0c8532e3eaf466320998ba396e809fbf2b0e12effd81b6fa8a49ff96d71,1,0,1,0.98770866,1474124920,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89,-1,31,1,0.99589064,1474086026,Regular,3d696b7f0820d270bc7b127c91597a748f38c499c4ea4b44c95ae5810f6842fb
