tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8b52a4a47e4a4224a2db7b09f2a56a385024338b61deb49bcf159248fcaeaf8,-1,1,1,210.46114294,1620596499,Vote,d218e976f7086c29ad869ecfa7430309f985171288da92196e5cfc49860d989b
e4278331c2aeeb2917376db8395e90479ba62b05be9770a939bc0d93a989993d,-1,1,1,195.73170902,1611327974,Vote,f8ce32bb42e7bc0c0cbd0d69ec57d2b8a0d7117bfba3314c02d833eb82b4aa38
dfae9db7139f903d9c067632b8446f27f807b1c1672200ccee7226b544abf122,-1,1,1,210.46114294,1611116864,Vote,beaffa2e2518114e38bca4c025d8cf517fdfbba17d1a616f48c8a7d2848892b7
beaffa2e2518114e38bca4c025d8cf517fdfbba17d1a616f48c8a7d2848892b7,1,0,1,210.46114294,1610947352,Ticket,dfae9db7139f903d9c067632b8446f27f807b1c1672200ccee7226b544abf122
d218e976f7086c29ad869ecfa7430309f985171288da92196e5cfc49860d989b,1,0,1,210.46114294,1610947352,Ticket,c8b52a4a47e4a4224a2db7b09f2a56a385024338b61deb49bcf159248fcaeaf8
861147657bcab013df952f3c10c9f6c144ca7572a09fa08a25ea6c3f3c9910d6,-1,0,1,161.74908428,1610871378,Revocation,1b642438672d5784fcd11947d47ce7c21011909e9ab2b032c2880f3b11b3583e
f8ce32bb42e7bc0c0cbd0d69ec57d2b8a0d7117bfba3314c02d833eb82b4aa38,1,0,1,195.73170902,1610791314,Ticket,e4278331c2aeeb2917376db8395e90479ba62b05be9770a939bc0d93a989993d
1f48e8243cdcc956e56be6811e7439816f8bb012600134299ab5dd3df4e41fc5,-1,1,1,161.74908428,1608878543,Vote,dca7bda0786051e0c21198b54ff3f8b1592035caa3c487e779e7827a31375123
3a3a920a8ebfd63da8dd5f4f6bc63fd0be80d7ef180c01e7b51c07f282a4b6cb,-1,1,1,161.74908428,1607709180,Vote,c838445a22dc58021d640324a499d489768bd797898f1746659739d44187af8d
0ea0a329f8f9297182bdf40f0070d9380fd9f4f783a3455d5586cc49317f64a7,-1,1,1,161.74908428,1606145903,Vote,44bac34203fddf673125d7ed6afee1630bc5a207132391219505cd97e207fd3a
ce19234ec939c23b2c66d999d3d54297efbc13b6467b0e402f2f9113e839302d,-1,1,1,161.74908428,1605868678,Vote,2639d456d4d76aa4887231f485dd4ace918af1e01014c03e8141cefda1b1c344
34d7aace9faa9f5cd31ee5b065b20e73524ab74115dcec507b6c9fc58ac8567e,-1,1,1,161.74908428,1605525633,Vote,284ecb374aae8e8bea59a481fdb1f1ed8bdeaf06c406e8d111db2c72529ffb3d
26f3821dac1f00b6c6c9399587c00296f86306dbdc989236f85fca12068ba151,-1,1,1,161.74908428,1605377255,Vote,4d93db408f913313d0970daaf62fdd0e9a545c955092fff08dbbd65f639e33b5
1bd9c586d212ac922efd1f31db10ec8952bf1f5071a5782b479e0919e99aa1c2,-1,1,1,161.74908428,1605371450,Vote,a326ddec661d9d4bc9614dbf60cf82189f969c43c8852b3586357617d3c0df20
c22e757d0e35081b83444edf5fc7344dd3be73193611dbebf315ef354a084810,-1,1,1,161.74908428,1605352999,Vote,f145f739aa4e2d2d06180dc21c96385ec393a55285b69b22e64582b6d497192e
1b642438672d5784fcd11947d47ce7c21011909e9ab2b032c2880f3b11b3583e,1,0,1,161.74908428,1605270936,Ticket,861147657bcab013df952f3c10c9f6c144ca7572a09fa08a25ea6c3f3c9910d6
2639d456d4d76aa4887231f485dd4ace918af1e01014c03e8141cefda1b1c344,1,0,1,161.74908428,1605270936,Ticket,ce19234ec939c23b2c66d999d3d54297efbc13b6467b0e402f2f9113e839302d
284ecb374aae8e8bea59a481fdb1f1ed8bdeaf06c406e8d111db2c72529ffb3d,1,0,1,161.74908428,1605270936,Ticket,34d7aace9faa9f5cd31ee5b065b20e73524ab74115dcec507b6c9fc58ac8567e
44bac34203fddf673125d7ed6afee1630bc5a207132391219505cd97e207fd3a,1,0,1,161.74908428,1605270936,Ticket,0ea0a329f8f9297182bdf40f0070d9380fd9f4f783a3455d5586cc49317f64a7
4d93db408f913313d0970daaf62fdd0e9a545c955092fff08dbbd65f639e33b5,1,0,1,161.74908428,1605270936,Ticket,26f3821dac1f00b6c6c9399587c00296f86306dbdc989236f85fca12068ba151
a326ddec661d9d4bc9614dbf60cf82189f969c43c8852b3586357617d3c0df20,1,0,1,161.74908428,1605270936,Ticket,1bd9c586d212ac922efd1f31db10ec8952bf1f5071a5782b479e0919e99aa1c2
c838445a22dc58021d640324a499d489768bd797898f1746659739d44187af8d,1,0,1,161.74908428,1605270936,Ticket,3a3a920a8ebfd63da8dd5f4f6bc63fd0be80d7ef180c01e7b51c07f282a4b6cb
dca7bda0786051e0c21198b54ff3f8b1592035caa3c487e779e7827a31375123,1,0,1,161.74908428,1605270936,Ticket,1f48e8243cdcc956e56be6811e7439816f8bb012600134299ab5dd3df4e41fc5
f145f739aa4e2d2d06180dc21c96385ec393a55285b69b22e64582b6d497192e,1,0,1,161.74908428,1605270936,Ticket,c22e757d0e35081b83444edf5fc7344dd3be73193611dbebf315ef354a084810
f45578e37b168373711eb6141f99996ea2f1983eeeff24aeb7c0d518d1e813e6,-1,1,1,165.34217479,1604795831,Vote,4ff470e5fca414b13c932c105c7415db44eebee3bc203a051d1c40d99a2e5af2
ea83bb8c087d19179072f5e9b93d4ab0c2de17072716e5afcf249f5a38f9bd41,-1,1,1,165.34217479,1600092274,Vote,4feccea13e79e1c7996b5cce6c615a01ddf4fd05598e68550917bbaa01164166
9b51e4ab724b697c46abdba200b95e747a2d52647c057d4c8a6721d515f9a8db,-1,1,1,165.34217479,1599675834,Vote,c440ebf3998861e94b8a402e8558b87cc98c69837cf340938f7845c247bb7138
945dd6c12b653461ee874c50a2cecaa85912b30d8bf0cd69adee5febe118f6d3,-1,1,1,165.34217479,1599637651,Vote,cfe5d4d552dcaf78b70400c00bab5002c922c8d93511c0917e42142ca2e1beab
8f7212da6470606282241929cd171e7a635d2bf5b49a30f5998cc4fbfc6bed94,-1,1,1,165.34217479,1599444839,Vote,9421e72ba87f609346eaaf6a07597dc6c7faf1fa5cef00ace1dc9fe9a3da2b56
2420c6960c474ad436ca6118339b4b58181076b77f9cd61a663d4fee1242c5a5,-1,1,1,165.34217479,1598490136,Vote,52862e0f57a2a0a0e2ac21df33e51f96b22c4a0491bdef147dea44df446808a2
99fa179b41425121208325a79bace927d3f0e698dff269042095102f4ae207c4,-1,1,1,144.52305031,1598275479,Vote,cc5929ab9b7c331291a029e615fb89ab5b87893fc7568c9bb0f76d9b632945cc
45a56e2023a298dc5a200d189a32f734bdce6f76963fc15118e4104eb984cdef,-1,1,1,165.34217479,1598256865,Vote,4eb3f16cd2e3eeae5d78c7968a9831e4993507403c942d48995b666411e169cb
4eb3f16cd2e3eeae5d78c7968a9831e4993507403c942d48995b666411e169cb,1,0,1,165.34217479,1598058813,Ticket,45a56e2023a298dc5a200d189a32f734bdce6f76963fc15118e4104eb984cdef
4feccea13e79e1c7996b5cce6c615a01ddf4fd05598e68550917bbaa01164166,1,0,1,165.34217479,1598058813,Ticket,ea83bb8c087d19179072f5e9b93d4ab0c2de17072716e5afcf249f5a38f9bd41
4ff470e5fca414b13c932c105c7415db44eebee3bc203a051d1c40d99a2e5af2,1,0,1,165.34217479,1598058813,Ticket,f45578e37b168373711eb6141f99996ea2f1983eeeff24aeb7c0d518d1e813e6
52862e0f57a2a0a0e2ac21df33e51f96b22c4a0491bdef147dea44df446808a2,1,0,1,165.34217479,1598058813,Ticket,2420c6960c474ad436ca6118339b4b58181076b77f9cd61a663d4fee1242c5a5
9421e72ba87f609346eaaf6a07597dc6c7faf1fa5cef00ace1dc9fe9a3da2b56,1,0,1,165.34217479,1598058813,Ticket,8f7212da6470606282241929cd171e7a635d2bf5b49a30f5998cc4fbfc6bed94
c440ebf3998861e94b8a402e8558b87cc98c69837cf340938f7845c247bb7138,1,0,1,165.34217479,1598058813,Ticket,9b51e4ab724b697c46abdba200b95e747a2d52647c057d4c8a6721d515f9a8db
