tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224268e31aa43d4a57f12e6fe85bacad8486593b00163e8e1521a968c753cc5f,-1,1,1,165.5879938,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
224268e31aa43d4a57f12e6fe85bacad8486593b00163e8e1521a968c753cc5f,-1,0,1,0.01614952,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
22c8c34eab246f51086de170d65f157273b05365b88c42527107a0b985cb3c40,-1,0,1,0.01614952,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
22c8c34eab246f51086de170d65f157273b05365b88c42527107a0b985cb3c40,-1,1,1,165.5879938,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
540fe9db730cb98bd679c1efaf3508b3c3c29557ea12dad0a5f4174913afa0fd,-1,1,1,165.5879938,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
540fe9db730cb98bd679c1efaf3508b3c3c29557ea12dad0a5f4174913afa0fd,-1,0,1,0.01614952,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
edc5efc6f49578581e5bdf9f75ff99e0c6e29eb3832852390a2bdc725ae128fb,-1,0,1,0.01614952,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
edc5efc6f49578581e5bdf9f75ff99e0c6e29eb3832852390a2bdc725ae128fb,-1,1,1,165.5879938,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
f62993d636f205822a12fe7afe916e9ff42238521d15476755a9521027c5908f,-1,0,1,0.01614952,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
f62993d636f205822a12fe7afe916e9ff42238521d15476755a9521027c5908f,-1,1,1,165.5879938,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
fd362a87a8393c0b585d6256b604963d2282925bd92514183e3549fbec03086f,-1,0,1,0.01614952,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
fd362a87a8393c0b585d6256b604963d2282925bd92514183e3549fbec03086f,-1,1,1,165.5879938,1607499951,Ticket,a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,9,1,165.5879938,1607499852,Regular,224268e31aa43d4a57f12e6fe85bacad8486593b00163e8e1521a968c753cc5f
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,2,1,0.01614952,1607499852,Regular,f62993d636f205822a12fe7afe916e9ff42238521d15476755a9521027c5908f
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,3,1,165.5879938,1607499852,Regular,f62993d636f205822a12fe7afe916e9ff42238521d15476755a9521027c5908f
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,0,1,0.01614952,1607499852,Regular,edc5efc6f49578581e5bdf9f75ff99e0c6e29eb3832852390a2bdc725ae128fb
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,1,1,165.5879938,1607499852,Regular,edc5efc6f49578581e5bdf9f75ff99e0c6e29eb3832852390a2bdc725ae128fb
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,10,1,0.01614952,1607499852,Regular,fd362a87a8393c0b585d6256b604963d2282925bd92514183e3549fbec03086f
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,11,1,165.5879938,1607499852,Regular,fd362a87a8393c0b585d6256b604963d2282925bd92514183e3549fbec03086f
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,4,1,0.01614952,1607499852,Regular,22c8c34eab246f51086de170d65f157273b05365b88c42527107a0b985cb3c40
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,5,1,165.5879938,1607499852,Regular,22c8c34eab246f51086de170d65f157273b05365b88c42527107a0b985cb3c40
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,6,1,0.01614952,1607499852,Regular,540fe9db730cb98bd679c1efaf3508b3c3c29557ea12dad0a5f4174913afa0fd
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,7,1,165.5879938,1607499852,Regular,540fe9db730cb98bd679c1efaf3508b3c3c29557ea12dad0a5f4174913afa0fd
a32e1382bd220bd9522b73302d8a757fd6fc56698ac72acfa545b7dce987911e,1,8,1,0.01614952,1607499852,Regular,224268e31aa43d4a57f12e6fe85bacad8486593b00163e8e1521a968c753cc5f
