tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,298,1,1.01181781,1569527246,Regular,f5fc158692a3af83609c713ccb0f36816175f67c10a29cc0361e8422e26d44fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,134,1,1.01516795,1569527246,Regular,64750982d6eec9fbe90fbd6e2b3050440c2235353777aa417208649bfadb4cff
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,328,1,1.01386012,1531497101,Regular,18b087bd50f092dd05b65ee177a4e387abb301d83bb9e8650ff03724c2c001f8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,259,1,1.03122174,1529467182,Regular,7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,243,1,1.00577312,1522777585,Regular,8352f74a2fe8b32091a94002e720dd6c686fd3dc73e27fec8ff227b2921bd8f5
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,9,1,1.03762916,1516132290,Regular,c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,9,1,1.00361008,1516130880,Regular,56dfa548aa051aef2c1ccf82f264e7d18be636d93492dddd8530e84438640cf2
13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89,-1,1,1,0.99801791,1505864924,Regular,2dc0c405421405a9ba78192cb44d50c181ea80b5acec465fa0de84abd0f7f73c
2dc0c405421405a9ba78192cb44d50c181ea80b5acec465fa0de84abd0f7f73c,1,2,1,0.99801791,1505864340,Regular,13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89
ad396344054947b5d197124085401d4b7b57c314307fbeb4772adb719e1f0fa7,-1,20,1,0.99554665,1503608870,Regular,00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c
00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c,1,5,1,0.99554665,1503588946,Regular,ad396344054947b5d197124085401d4b7b57c314307fbeb4772adb719e1f0fa7
67f48f63ac8ea586ba25ae8d6c2c52ac0c077e1a2258e9b7823c7aaaeb496ac4,-1,8,1,0.99633202,1503548030,Regular,5c55019ec08c44f68ebe747b339afd787be55b74d698bd3625ddf77ac3e80258
5c55019ec08c44f68ebe747b339afd787be55b74d698bd3625ddf77ac3e80258,1,1,1,0.99633202,1503542065,Regular,67f48f63ac8ea586ba25ae8d6c2c52ac0c077e1a2258e9b7823c7aaaeb496ac4
cd83b81402dafd4c43efea59ecbcb12551b39126bc9df2ab55177473c856af63,-1,33,1,1.01421333,1503525738,Regular,999d597a2a9e961b15a43304a3190b47e023592a8e25ebd469066819132366a6
7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6,1,22,1,1.03122174,1503521079,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5,-1,8,1,1.0303017,1503491609,Regular,d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863
999d597a2a9e961b15a43304a3190b47e023592a8e25ebd469066819132366a6,1,3,1,1.01421333,1503488968,Regular,cd83b81402dafd4c43efea59ecbcb12551b39126bc9df2ab55177473c856af63
d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863,1,3,1,1.0303017,1503462818,Regular,a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5
d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70,-1,34,1,1.00908558,1503428586,Regular,6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559
6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559,1,16,1,1.00908558,1503425882,Regular,d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,24,1,0.99799737,1503408692,Regular,bb7ace167b1a485c625194b3e461a4637fc617d122d29f29a6645dd0541eca59
bb7ace167b1a485c625194b3e461a4637fc617d122d29f29a6645dd0541eca59,1,12,1,0.99799737,1503394018,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,120,1,1.01515299,1503366987,Regular,8b670ba85ddcf9bf183e5d9f903cbeee0478e1f5b4aa944379c92ba8d9c28696
8b670ba85ddcf9bf183e5d9f903cbeee0478e1f5b4aa944379c92ba8d9c28696,1,12,1,1.01515299,1503362886,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
22eeb371579d18bccd2783c9564997f1d87ab73c0d699bbe74ac379846776f47,-1,2,1,1.02163389,1503333766,Regular,45b75d907039ca2708018f9938456c0ef93d6a969490bfeaa8c3ffd973b32d21
45b75d907039ca2708018f9938456c0ef93d6a969490bfeaa8c3ffd973b32d21,1,11,1,1.02163389,1503332771,Regular,22eeb371579d18bccd2783c9564997f1d87ab73c0d699bbe74ac379846776f47
