tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5280985bbf9813601ac4d0bccfc0c3866cbdfa2a618b92537331bf460d275ed,-1,0,1,70.37701961,1711679614,Regular,cd542d47a297cf68bdfaba7425eee1d1be32390223ca93eb0450b87ccbba6253
b5280985bbf9813601ac4d0bccfc0c3866cbdfa2a618b92537331bf460d275ed,1,0,1,64.36509864,1711679614,Regular,
cd542d47a297cf68bdfaba7425eee1d1be32390223ca93eb0450b87ccbba6253,1,1,1,70.37701961,1710210299,Regular,b5280985bbf9813601ac4d0bccfc0c3866cbdfa2a618b92537331bf460d275ed
cd542d47a297cf68bdfaba7425eee1d1be32390223ca93eb0450b87ccbba6253,-1,0,1,70.75561787,1710210299,Regular,0dd46f73d9963648fa59134e8879c9600319e6189a7d6be1d504b6d2e317c0b9
0dd46f73d9963648fa59134e8879c9600319e6189a7d6be1d504b6d2e317c0b9,-1,0,1,70.97957439,1710037379,Regular,29db06be8e1aefefe7439c5040773bdc6dc0eb2ff0248f7925ff343b58f2a600
0dd46f73d9963648fa59134e8879c9600319e6189a7d6be1d504b6d2e317c0b9,1,1,1,70.75561787,1710037379,Regular,cd542d47a297cf68bdfaba7425eee1d1be32390223ca93eb0450b87ccbba6253
29db06be8e1aefefe7439c5040773bdc6dc0eb2ff0248f7925ff343b58f2a600,1,0,1,70.97957439,1706494731,Regular,0dd46f73d9963648fa59134e8879c9600319e6189a7d6be1d504b6d2e317c0b9
29db06be8e1aefefe7439c5040773bdc6dc0eb2ff0248f7925ff343b58f2a600,-1,0,1,74.8803937,1706494731,Regular,feeeec2b6d5ec2b1377ae5371891aa73dc0418bf260e8d578aea9983339489ce
feeeec2b6d5ec2b1377ae5371891aa73dc0418bf260e8d578aea9983339489ce,-1,0,1,95.71278476,1699688941,Regular,6c728fb718df44427b00c230bd416740675c7d6552d8813067b370284cd80b48
feeeec2b6d5ec2b1377ae5371891aa73dc0418bf260e8d578aea9983339489ce,1,1,1,74.8803937,1699688941,Regular,29db06be8e1aefefe7439c5040773bdc6dc0eb2ff0248f7925ff343b58f2a600
6c728fb718df44427b00c230bd416740675c7d6552d8813067b370284cd80b48,1,0,1,95.71278476,1699688770,Regular,feeeec2b6d5ec2b1377ae5371891aa73dc0418bf260e8d578aea9983339489ce
