tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba173e83c79078d20a82c26548118bf6c3d516c9f4c12aaa033db384582929f7,-1,92,1,416.73231464,1480648412,Regular,388ff2d9a430427429c8357feb9ef735d12a57355cd24f02246fa25158acff76
388ff2d9a430427429c8357feb9ef735d12a57355cd24f02246fa25158acff76,1,0,1,416.73231464,1478369395,Regular,ba173e83c79078d20a82c26548118bf6c3d516c9f4c12aaa033db384582929f7
c6d2a134e4cd089214eedb3f595ac872f1c5f8db206ded2b979e1c0be041622c,-1,2,1,277.16574336,1475848760,Regular,bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1
f0a55de1dd8a0c2ac3b41570dfefb89dd9577336c9442713dbe157fd8f5e34ed,-1,0,1,200.53785814,1475833160,Regular,1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94
acd7e0497905435721b351d9a5cf93a9fceb551aed0d452f6504e7680aad69cb,-1,1,1,205.9092323,1475826689,Regular,6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d
bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1,1,0,1,277.16574336,1474312708,Regular,c6d2a134e4cd089214eedb3f595ac872f1c5f8db206ded2b979e1c0be041622c
6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d,1,0,1,205.9092323,1474311778,Regular,acd7e0497905435721b351d9a5cf93a9fceb551aed0d452f6504e7680aad69cb
1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94,1,0,1,200.53785814,1474254516,Regular,f0a55de1dd8a0c2ac3b41570dfefb89dd9577336c9442713dbe157fd8f5e34ed
81179338dd3da3a00b18bae1705eaab5e163556283cb2892142c0849cfb839c1,-1,0,1,363.3208178,1473388947,Regular,823c7900e5cf47d6be04691daab02e452e85354243b6da56d2684dd8655aa57b
823c7900e5cf47d6be04691daab02e452e85354243b6da56d2684dd8655aa57b,1,0,1,363.3208178,1473027251,Regular,81179338dd3da3a00b18bae1705eaab5e163556283cb2892142c0849cfb839c1
4439150fcc09fef256e8b7dfa6d5f08b8fa16ce0ef6c6c16cc8b18da45f4e87f,-1,3,1,169.43719161,1472492021,Regular,6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955
6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955,1,0,1,169.43719161,1472491584,Regular,4439150fcc09fef256e8b7dfa6d5f08b8fa16ce0ef6c6c16cc8b18da45f4e87f
a5c5dfb987cc8e406b3b4c101e2d77fb004590b79e67d44a13158f8b8ca38716,-1,0,1,62.37265371,1472483383,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011,1,0,1,62.37265371,1472449664,Regular,a5c5dfb987cc8e406b3b4c101e2d77fb004590b79e67d44a13158f8b8ca38716
74f0ae2d4be47b11a14589bbce16f5b897a345269d7e45ee514b256dc056a9b9,-1,1,1,777.57440079,1472027879,Regular,97dfa14f03abc8c69db2d3ccaaf627305cb47d6fb2d51a2575cfeb75194207e6
61f28fd4437c4d4d26c718a3089ff9383d5321490129c2ac5adf14d838b71163,-1,1,1,0.98,1472019815,Regular,e88a9e128e2cf2122fdda21cfc75761535619569925d67da886155329553e978
97dfa14f03abc8c69db2d3ccaaf627305cb47d6fb2d51a2575cfeb75194207e6,1,0,1,777.57440079,1471491289,Regular,74f0ae2d4be47b11a14589bbce16f5b897a345269d7e45ee514b256dc056a9b9
e88a9e128e2cf2122fdda21cfc75761535619569925d67da886155329553e978,1,0,1,0.98,1471490305,Regular,61f28fd4437c4d4d26c718a3089ff9383d5321490129c2ac5adf14d838b71163
cab59e66140cf80b4c238d0bef8db88b140de9fd7e63f762072dce890bb4ffe8,-1,2,1,880.07042275,1466487784,Regular,532988ddd526f2df5736be7e15d1a410b465ab5fe9e5731e1adf8498705cb0a0
236f9b19d4c94eb1c9eab4169816cbbd3bd644a4c602c87277429f78568d5ab9,-1,2,1,311.57636089,1466485402,Regular,4b8872a47e29857aa229eee0ce5ccf758331344de61f2aed6226e4c0ffc1ae57
4b8872a47e29857aa229eee0ce5ccf758331344de61f2aed6226e4c0ffc1ae57,1,0,1,311.57636089,1466276417,Regular,236f9b19d4c94eb1c9eab4169816cbbd3bd644a4c602c87277429f78568d5ab9
532988ddd526f2df5736be7e15d1a410b465ab5fe9e5731e1adf8498705cb0a0,1,0,1,880.07042275,1466276020,Regular,cab59e66140cf80b4c238d0bef8db88b140de9fd7e63f762072dce890bb4ffe8
f79a5a2583e7dfe0d1722286d55ce2cc07ba526911e281948730a52aca0cdea0,-1,2,1,364.63469083,1464577623,Regular,8a7b3a9e4884671518618c1ae0c52c54ad2011b9005ec4bbbd9c44b911a41d73
8a7b3a9e4884671518618c1ae0c52c54ad2011b9005ec4bbbd9c44b911a41d73,1,1,1,364.63469083,1464576524,Regular,f79a5a2583e7dfe0d1722286d55ce2cc07ba526911e281948730a52aca0cdea0
f3133681e6f07cc0db09efaaa39b55f4b78f2b223ed0039ecd55105b433e46a7,-1,0,1,54.8,1462837762,Regular,1012540076de3e6e5ce4a033efd4fcb1994df7be8ffc9fd5cc86e7d37296c8c7
1012540076de3e6e5ce4a033efd4fcb1994df7be8ffc9fd5cc86e7d37296c8c7,1,1,1,54.8,1462660608,Regular,f3133681e6f07cc0db09efaaa39b55f4b78f2b223ed0039ecd55105b433e46a7
2c23d98c55efd0a44ec63a89d48bbdfedf649bea7516c7f874172f4aa479309d,-1,1,1,297.43168439,1462075014,Regular,3e9894b9da15f3bacc63f0c465bfcedc9b016dc47ac536098f7a2380ad448119
3e9894b9da15f3bacc63f0c465bfcedc9b016dc47ac536098f7a2380ad448119,1,0,1,297.43168439,1461964977,Regular,2c23d98c55efd0a44ec63a89d48bbdfedf649bea7516c7f874172f4aa479309d
b0e0d7941d0f08b111be3452d0f84656712656644a27108be97447c35d254d27,-1,0,1,9.9,1460815793,Ticket,00d6478c6fe3e94e966fa0201246e9fbfd60b7ac3ba603340be76257ec880347
00d6478c6fe3e94e966fa0201246e9fbfd60b7ac3ba603340be76257ec880347,1,0,1,9.9,1460815675,Regular,b0e0d7941d0f08b111be3452d0f84656712656644a27108be97447c35d254d27
70b7347bb033bb5d09524a170f7fa0cfa6b6249f46a921cc0818b02737a18b58,-1,0,1,158.77230626,1460036927,Ticket,15968a17e2f0be33894e21c0c4030d3b08864d776dcf271ac0c74455a2419b51
15968a17e2f0be33894e21c0c4030d3b08864d776dcf271ac0c74455a2419b51,1,1,1,158.77230626,1460036399,Regular,70b7347bb033bb5d09524a170f7fa0cfa6b6249f46a921cc0818b02737a18b58
bcd26092d3a9b279998c4202407d890da27321c7c73c52cc48a1f1205f025a6f,-1,0,1,25,1458974591,Ticket,7fe4428c9f88152fb12cb1df4d91e3c2b0f4729788f34bc5b61364107baf8532
7fe4428c9f88152fb12cb1df4d91e3c2b0f4729788f34bc5b61364107baf8532,1,1,1,25,1458967940,Regular,bcd26092d3a9b279998c4202407d890da27321c7c73c52cc48a1f1205f025a6f
7ce2a4307711854a0abd7d0d64660530195e99e1b459e5240b78aa0bed1860ac,-1,0,1,282.63795424,1457766534,Ticket,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,780,1,282.63795424,1454954535,Regular,7ce2a4307711854a0abd7d0d64660530195e99e1b459e5240b78aa0bed1860ac
