tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7,-1,16,1,0.01269877,1642193740,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146,-1,17,1,0.37774772,1513138658,Regular,e1c95500d37ff9f5668ede5f73746e6568a8805c4c6c647e02f543e6177c5bb7
e1c95500d37ff9f5668ede5f73746e6568a8805c4c6c647e02f543e6177c5bb7,1,9,1,0.37774772,1513137300,Regular,5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146
69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce,-1,21,1,0.24669672,1512696191,Regular,facddca409658f5ddb6a8ad1fcbf3feecbe2f481b26d865d390d07965bf256cb
facddca409658f5ddb6a8ad1fcbf3feecbe2f481b26d865d390d07965bf256cb,1,0,1,0.24669672,1512694659,Regular,69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce
008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf,-1,24,1,0.31471634,1512346406,Regular,18dbabb71a3505b8341989cf03d979017df1c65104b6aeb4474157449edf8674
18dbabb71a3505b8341989cf03d979017df1c65104b6aeb4474157449edf8674,1,0,1,0.31471634,1512345401,Regular,008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf
2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b,-1,27,1,0.39444783,1511853203,Regular,e543ac912a178b646edf50630182e48b8b10644fc9aa4fa4198059932224a05a
e543ac912a178b646edf50630182e48b8b10644fc9aa4fa4198059932224a05a,1,1,1,0.39444783,1511850605,Regular,2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,61,1,0.1306582,1511274730,Regular,f4addc7126f70c6ae59321e5880c898598c2a4464711d606c44f67048ab3f75f
f4addc7126f70c6ae59321e5880c898598c2a4464711d606c44f67048ab3f75f,1,1,1,0.1306582,1511269720,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313,-1,24,1,0.24997303,1511083168,Regular,f990a8056305315185ab78a8d4c1ea30e970bccbb4cf4631f7c49694063d34ad
f990a8056305315185ab78a8d4c1ea30e970bccbb4cf4631f7c49694063d34ad,1,3,1,0.24997303,1511081285,Regular,c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,53,1,0.54945623,1510747537,Regular,472edbee9620387c058e307444d95c453da273b9c68c984d637e08068c684961
472edbee9620387c058e307444d95c453da273b9c68c984d637e08068c684961,1,0,1,0.54945623,1510739886,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,59,1,0.26378485,1510041501,Regular,2e1ee4594cff66dfaad340fac768df9e1fd8b9d455a55bfa89e47e0ff25b81be
2e1ee4594cff66dfaad340fac768df9e1fd8b9d455a55bfa89e47e0ff25b81be,1,1,1,0.26378485,1510021272,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0,-1,21,1,0.26369497,1509684980,Regular,3382cf6a50cce2d67feb1a95297cac92bea95c4ee16ad75eb34d79d1458a7981
3382cf6a50cce2d67feb1a95297cac92bea95c4ee16ad75eb34d79d1458a7981,1,0,1,0.26369497,1509678393,Regular,b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0
98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a,-1,43,1,0.23270038,1509374987,Regular,ed120f5e6f748943a5c38327b03ac7f80e89009c9a4aa4a744ce8f1ae640dbfc
ed120f5e6f748943a5c38327b03ac7f80e89009c9a4aa4a744ce8f1ae640dbfc,1,0,1,0.23270038,1509331126,Regular,98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,32,1,0.51808384,1509014704,Regular,5558fb307c6db604f32fa230f5a1df1799d913e6506cfdf19bbf4961f1c298b4
5558fb307c6db604f32fa230f5a1df1799d913e6506cfdf19bbf4961f1c298b4,1,2,1,0.51808384,1509006932,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,67,1,0.35947913,1508328843,Regular,60146f7a196e77f6061d76360935984cead7bbe93252f43cfe8e6acc754898ab
