tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,215,1,0.00870069,1612207375,Regular,abcb2f7361f3f4e0efd30fd7e3345cc28fc867748fee0f7cd36bb460607254d8
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,86,1,0.00819642,1612207082,Regular,fd43e0ca22706664d008f09459d9bfe9900aed5920e3ad28c01defc54f442cf3
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,262,1,0.00827701,1612207082,Regular,6e873239acf7cfd967a32f408cb17c764f067b59e085ad023cf2f9b5e580aea0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,210,1,0.00819629,1612206121,Regular,f5e4077dcdc4bb9d3fc62ac8adbe4a00f553f5d3f8aa56c3feae39c9758b3670
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,154,1,0.00844332,1612206121,Regular,4ba9d0a28d822af8435bead7e22a2e365d5bba4df2079d23dfcf48315c8513e4
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,414,1,0.00819586,1612205378,Regular,0ca2a59c0900e8d6af58f34e78cdedfba6267937800a435b1a8045df423433eb
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,473,1,0.00844469,1612205378,Regular,475499753a920280a80319201e58a0cd9df42736687d75b5e84e70e7512b1fd6
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,322,1,0.00844286,1612205275,Regular,52168e9d5044f4cb116fb8574aa502dcb41fe88ffb1883aa8f591318a0cbf19f
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,306,1,0.00869965,1612204871,Regular,63063a320a1f9da0c0ff286ab041d494456ebddcd341ef6c054abe0697d381e9
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,411,1,0.0084447,1612204871,Regular,73b973b6818e6f2a70d6c5198da6a56bf9d46966ed339a62cb0b6142e867ddf9
6e873239acf7cfd967a32f408cb17c764f067b59e085ad023cf2f9b5e580aea0,1,2,1,0.00827701,1609180446,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
0ca2a59c0900e8d6af58f34e78cdedfba6267937800a435b1a8045df423433eb,1,2,1,0.00819586,1607321773,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
52168e9d5044f4cb116fb8574aa502dcb41fe88ffb1883aa8f591318a0cbf19f,1,2,1,0.00844286,1606706417,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f5e4077dcdc4bb9d3fc62ac8adbe4a00f553f5d3f8aa56c3feae39c9758b3670,1,2,1,0.00819629,1605534449,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
fd43e0ca22706664d008f09459d9bfe9900aed5920e3ad28c01defc54f442cf3,1,2,1,0.00819642,1605070650,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,145,1,0.00905229,1605040624,Regular,85d6b068a505c36c82ffe1904c57a075a63ce28c05425546230905cceaf934ba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,466,1,0.00844471,1605040624,Regular,76fe75e54133f6a8b089b7168208f628ff2c61a78fdc60ead130c64b529cf2bc
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,30,1,0.00878721,1605040550,Regular,2a32695f094c7fa153ca396b9a441462351537b57c2327c2805c87f6f00506ab
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,185,1,0.00896325,1605040378,Regular,770241eeddbb3352cce4c5ab960d4741d8c1e33c7aa45e393557a781c53f48c8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,428,1,0.00905229,1605040378,Regular,1edd28b8ce25df40f68f7cfb93b75eb3776b916ab08f799b01a685ddc3fc26a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,70,1,0.00878613,1605040378,Regular,1511bfa4b6d9652b1a96b3859486ad023368d5f3d3b9c74db918c07f05b754a2
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,74,1,0.00861403,1605037600,Regular,fb73b3b674377ab6d82f393fb924e17060051d4157588dee151485d9ddafd28c
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,344,1,0.0084447,1605026361,Regular,6e47dbc388c004a3bc7def5bb5ed1215090f4565576da63148fb224e59c2926f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,204,1,0.00870015,1605026361,Regular,d7b7f3cbe354f9cb077684dd6f47d4235e188b214f841386d0ed48e87818666e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,238,1,0.00852873,1605026361,Regular,e20cebe0012237454d80908ac9bddf003fae9131bb93687b418722b4c308094f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,414,1,0.00878767,1605026282,Regular,60e967d6f88379358442a29634e2da7faea100a371b9c7c191fca8ef2c358562
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,496,1,0.00844471,1605026282,Regular,df82bec605cec90b674744565859f31d42505e189c5acbcf9b6d61812f5d4163
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,454,1,0.00870015,1605026282,Regular,e68c256e4e66b0be84277cc70ff637d767ba53b22f023b9fb479be1a78eaba86
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,327,1,0.00836065,1605025955,Regular,14d9952a15164370607fd21d4d94c8c5af7442a1c7623c9aeda455ff3cd0c673
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,350,1,0.0084433,1605025955,Regular,c8064a9be05046732817fea828280399472a971a46511c3532e2eb966e52097d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,111,1,0.00852914,1605025308,Regular,0f74c212cf9fef2aa0b85ad75531988a6b00bf86009514b39099779bf5776749
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,273,1,0.00878767,1605025308,Regular,d958ca33937fcd9eabf8cb16baa80c8c0b2e10cc3699f4cbe6bbf4c234547858
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,127,1,0.0085292,1605025308,Regular,e74a0060137135682dc96c9f243f6e6f590b84c7c8e0821d0248ac5ad4791957
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,66,1,0.0085291,1605022219,Regular,0c83ef7b2ba8d46a2100d8d5853ce86070e2a24dba9d173c8544b9a0bbcf0532
