tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,17,1,0.03191244,1522078344,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,0,1,0.02927963,1522078344,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,1,1,0.01512882,1522078344,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,2,1,0.00228503,1522078344,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,3,1,0.01037091,1522078344,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,4,1,0.01416628,1522078344,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,5,1,0.01307243,1522078344,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,6,1,0.01382975,1522078344,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,7,1,0.01537151,1522078344,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,8,1,0.01593437,1522078344,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,9,1,0.01705366,1522078344,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,10,1,0.02495313,1522078344,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,11,1,0.0090165,1522078344,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,12,1,0.021275,1522078344,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,13,1,0.03208763,1522078344,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,14,1,0.04568329,1522078344,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,15,1,0.0155788,1522078344,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10,-1,16,1,0.01723558,1522078344,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,304,1,0.00228503,1517469903,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,198,1,0.0090165,1517037478,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,667,1,0.03191244,1516829488,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
