tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e7f1c82db3c8308fef3e2fd655c2032465dfc29d4826f4b8fd041d137796a5,-1,2,1,1001,1607570504,Regular,7f0c94dffbbf8ac5049cc8020f515da695cf96b420449b74c3b573ea81267bae
7f0c94dffbbf8ac5049cc8020f515da695cf96b420449b74c3b573ea81267bae,1,2,1,1001,1607568732,Regular,42e7f1c82db3c8308fef3e2fd655c2032465dfc29d4826f4b8fd041d137796a5
d354c44a9f24e40b690b666db698332d66b61c6ddcc6e9c7ef441bc1a2478ebd,-1,0,1,1031,1606325669,Regular,81e1839798f4917040131c038d067f434679a284cc15a38ba787bd3cb3ac6b2c
81e1839798f4917040131c038d067f434679a284cc15a38ba787bd3cb3ac6b2c,1,0,1,1031,1606324330,Regular,d354c44a9f24e40b690b666db698332d66b61c6ddcc6e9c7ef441bc1a2478ebd
88bf3286b17295b66f3304f5d666d49fea7d60b3bc2d6f45a032ef2ba3d6a328,-1,1,1,410,1605773263,Regular,62463edce09b20b2056da6389d3878ae520ec4e881719a6ffbe81a14988b033e
62463edce09b20b2056da6389d3878ae520ec4e881719a6ffbe81a14988b033e,1,1,1,410,1605753195,Regular,88bf3286b17295b66f3304f5d666d49fea7d60b3bc2d6f45a032ef2ba3d6a328
306fe3ce46d0d9d0bd013322f7d5a0c0a7edd635b6f9af9b5eddfb02eaf6a9b8,-1,2,1,1231,1605706398,Regular,eeb41ef6a212da09c61ec34e40571a00daf53efcf2bb0afe8c2c224cce238c29
eeb41ef6a212da09c61ec34e40571a00daf53efcf2bb0afe8c2c224cce238c29,1,1,1,1231,1605699095,Regular,306fe3ce46d0d9d0bd013322f7d5a0c0a7edd635b6f9af9b5eddfb02eaf6a9b8
a2cc788398da5e040e23dc2b239527b2d168a932344b2b1e63c0085c4e3488ec,-1,4,1,1031,1605684944,Regular,b4268b81eb74a8382c55dbf6d8a60617c337e3f7a9c724d50c816352ae739142
b4268b81eb74a8382c55dbf6d8a60617c337e3f7a9c724d50c816352ae739142,1,0,1,1031,1605684389,Regular,a2cc788398da5e040e23dc2b239527b2d168a932344b2b1e63c0085c4e3488ec
463d18dadc073286ac8645d387c4b14c835bc9734e3f97b44a6f4f02fed693c1,-1,0,1,931,1605133145,Regular,64e6df5eb6972153b720aa84beb7b8f8a0e4ec71cd8248689096d25c3ac9ef10
64e6df5eb6972153b720aa84beb7b8f8a0e4ec71cd8248689096d25c3ac9ef10,1,1,1,931,1605099464,Regular,463d18dadc073286ac8645d387c4b14c835bc9734e3f97b44a6f4f02fed693c1
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,15,1,301,1604091225,Regular,84d0d25ec84402c0548ca795cc8d19126157e85d8ca74b8876a8849f87c12071
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,4,1,466.35875037,1604091225,Regular,2bd151cd6478608c4d3bf2cfbceebc37cfa44cc952dc95d18659f34e19657b2b
2bd151cd6478608c4d3bf2cfbceebc37cfa44cc952dc95d18659f34e19657b2b,1,0,1,466.35875037,1603538023,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
