tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,21,1,0.20062533,1581091221,Regular,baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,9,1,0.20040776,1581091221,Regular,115735d454581f95a60322951b0365ad6265f642b9e24cb10c9246c8c8dd2e8e
df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900,-1,16,1,0.19940587,1581048545,Regular,e67d0816edc0764802a13ef15a4761a3afe66aac6ae68388f5ccb17bb4a326e8
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,23,1,0.19911001,1580977059,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,61,1,0.1987686,1580909927,Regular,56dfa548aa051aef2c1ccf82f264e7d18be636d93492dddd8530e84438640cf2
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,50,1,0.19863375,1580909927,Regular,9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,6,1,0.19776866,1580872719,Regular,563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,36,1,0.19703098,1580784187,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,40,1,0.19705284,1580784187,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,53,1,0.19710926,1580784187,Regular,69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,25,1,0.19576557,1580223021,Regular,1317655bd23f2f7b53bc155557b22cae8ac7267dc2c08563ce773b43430a255f
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,17,1,0.19568873,1580180856,Regular,cc7e7c8b801f2a084b8f0f1cbe4b84cef387e6bb9d7c56be0bbf578a5b565c50
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,20,1,0.19530873,1579649776,Regular,f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62
968772bdf60f39e2ecfebb08ffbd7ef11bea8e24f95d9ba47e8b87b469f5f2cf,-1,3,1,0.19539045,1525028422,Regular,b889524290b2a8937a8522eb8d43d3616ab1d75107973514de9469178d1ae1ae
b889524290b2a8937a8522eb8d43d3616ab1d75107973514de9469178d1ae1ae,1,0,1,0.19539045,1525026180,Regular,968772bdf60f39e2ecfebb08ffbd7ef11bea8e24f95d9ba47e8b87b469f5f2cf
9028c589e46e39694ac10782b2223087f8bc5accfde8d3e65b4a8a02eeb887f9,-1,5,1,0.197128,1524576442,Regular,dcece4583d17fd6969a6d2a5167eb9b7769bfef55e11634a880c7c065a4b8342
dcece4583d17fd6969a6d2a5167eb9b7769bfef55e11634a880c7c065a4b8342,1,4,1,0.197128,1524573004,Regular,9028c589e46e39694ac10782b2223087f8bc5accfde8d3e65b4a8a02eeb887f9
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,16,1,0.19550963,1524236524,Regular,1eb92ddc0fc14554ceaa4b44cb9c6a61cbb37f663128392e587a00e0ab7408fc
1eb92ddc0fc14554ceaa4b44cb9c6a61cbb37f663128392e587a00e0ab7408fc,1,5,1,0.19550963,1524230748,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
8e94ec47bea6325764107a9ac8998f5bdb0f060819ca802d7d8cc5e1c311b5d8,-1,12,1,0.19531628,1523812094,Regular,f201e5f1ed622bf72f6c289c7652008308c593a18fa796125fe4ddb175428a71
f201e5f1ed622bf72f6c289c7652008308c593a18fa796125fe4ddb175428a71,1,5,1,0.19531628,1523810688,Regular,8e94ec47bea6325764107a9ac8998f5bdb0f060819ca802d7d8cc5e1c311b5d8
d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d,-1,2,1,0.19640145,1523424873,Regular,4f8f8d8a2bca8567622e37a823a5d02d82108d1b5a93aa0d5e51b39690d1bfb8
4f8f8d8a2bca8567622e37a823a5d02d82108d1b5a93aa0d5e51b39690d1bfb8,1,4,1,0.19640145,1523422960,Regular,d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,83,1,0.19557264,1523085870,Regular,ba1bcb1576e5b3432fc7d18fd8ad7f83ed2af81c65246bbd03614742a9a7f984
ba1bcb1576e5b3432fc7d18fd8ad7f83ed2af81c65246bbd03614742a9a7f984,1,12,1,0.19557264,1523066507,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
df31782c25efa28b795330acd035c8c8eedd4cc97d7afaeac629b4dd59954215,-1,1,1,0.19552387,1522772238,Regular,09485f10e3a8060c70c8d3cc73bdfa3c714873131520198353948a1d621c7a0b
