tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,64,1,0.02081394,1576620383,Regular,9eb93bc80eeef846d3baad7547fe06d97e9f1a3f2f89a51e6d5254df87270ecf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,215,1,0.02081212,1576619938,Regular,cc431d0b67ed7101362c729f614f19b2527d58cdb6796bb14224dae8ce13c2c0
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,108,1,0.02060962,1576614443,Regular,958e8499569ca2c56095219f45b0190e1e62c4d6f1c2d0adeb8d3574cff7be90
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,193,1,0.02060115,1576614250,Regular,0e1a0a2bce289bdb5538de0a9651347a7772a73face752e59917790c77290871
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,189,1,0.02081392,1576614250,Regular,0ffb3f2993f15d3d703c68e88319c793d44f9501c05e970d66c77e76b3f09267
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,230,1,0.02081392,1576614187,Regular,3c1cd82e782ff7590ae222fc7816c86f6c796e2746a7fbe57fc6697558939f78
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,68,1,0.02060962,1576614187,Regular,48cd8be7ad27a426bf55ddd63e79a7c99b94e9c16629e47c2efb757951019c74
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,51,1,0.02123045,1576614187,Regular,9be946dfa3d7addf1c4688b42a33afc2c63616951924262ba28adb5fb49e0e7a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,187,1,0.02040369,1576614069,Regular,e48197ac2bd7369ad7b70ae4a6c3f6e3b0d707e85c0adb70458aa7bf06e34a6d
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,318,1,0.02060278,1576614069,Regular,399215bc53f9892abf694923fd5bf85820a2e29bc912e2e2e4274b736bd03f3d
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,304,1,0.02123045,1576614069,Regular,93f30caea8a3060292bbb39d4e3237b6c0b9d9d653e43ec45a8aeee529b9003d
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,9,1,0.02123045,1576612893,Regular,c1110e9721a2dfd81eaba7ad8fe7498de8bfb2489df9d226d7c1751b587a2700
