tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,10,1,0.0717228,1613441458,Regular,895f930b67bc50faf9037b2ae0dcff0ca5100739b1681b0ba0efd59f6c68b7f6
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,9,1,0.09510862,1613441458,Regular,ca996d5d213d4e8647f937cd28a93793e529945d86c277bcfdf37cbcfec021d3
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,0,1,0.09503705,1613441458,Regular,9cd20091a56053f6af651d16b2fcdfeaf60bee8b2bd9aaf90ab340db351f2709
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,1,1,0.09505574,1613441458,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,2,1,0.45800193,1613441458,Regular,31b2bc15f7e18b9269635fb322c53a70c110d262386ab89b6d9b75a05fb6ca47
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,3,1,0.09574282,1613441458,Regular,a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,4,1,0.040716,1613441458,Regular,e534bc1304bf75a09a2ef0f8b05b6252b5ca4e66bc77d48019893911e6c36173
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,5,1,0.09502869,1613441458,Regular,7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,6,1,0.01934904,1613441458,Regular,dbf1130c006b2d175c000b5cd06b5a00e3cd79fc7012f0a997c504d298f116b5
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,7,1,0.12780161,1613441458,Regular,67ad482ae4eebf781afa63447460ddca5e97c5417ed0c961207c716d6097bbc4
b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade,-1,8,1,0.09564545,1613441458,Regular,1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2
dbf1130c006b2d175c000b5cd06b5a00e3cd79fc7012f0a997c504d298f116b5,1,1,1,0.01934904,1523293613,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
e534bc1304bf75a09a2ef0f8b05b6252b5ca4e66bc77d48019893911e6c36173,1,0,1,0.040716,1522373067,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
67ad482ae4eebf781afa63447460ddca5e97c5417ed0c961207c716d6097bbc4,1,0,1,0.12780161,1518239219,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
31b2bc15f7e18b9269635fb322c53a70c110d262386ab89b6d9b75a05fb6ca47,1,0,1,0.45800193,1517763381,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
895f930b67bc50faf9037b2ae0dcff0ca5100739b1681b0ba0efd59f6c68b7f6,1,2,1,0.0717228,1517476503,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2,1,6,1,0.09564545,1515832611,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
ca996d5d213d4e8647f937cd28a93793e529945d86c277bcfdf37cbcfec021d3,1,9,1,0.09510862,1515569481,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367,1,47,1,0.09574282,1515346922,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,20,1,0.09505574,1515106923,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
9cd20091a56053f6af651d16b2fcdfeaf60bee8b2bd9aaf90ab340db351f2709,1,12,1,0.09503705,1514771313,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4,1,28,1,0.09502869,1514000070,Regular,b9cfdb15a695fae88ddf1663515c136f996bc14756489223598db9d0abdcfade
