tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e708a3c4579afe45de65c2cd09016e9a17578ceb609de40510c8d56010fe91,-1,0,1,140.4179195,1578146587,Regular,4b6d254846dd95de5d26bd21a92ab98e116fb9ee13b5374495c8db555f67d538
4b6d254846dd95de5d26bd21a92ab98e116fb9ee13b5374495c8db555f67d538,1,3,1,140.4179195,1577986012,Vote,35e708a3c4579afe45de65c2cd09016e9a17578ceb609de40510c8d56010fe91
d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8,-1,3,1,0.00963867,1573575377,Regular,9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359
d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8,-1,4,1,139.0831601,1573575377,Regular,9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359
d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8,-1,1,1,0.00963867,1573575377,Regular,9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359
d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8,-1,2,1,139.0831601,1573575377,Regular,9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359
9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359,1,1,1,139.0831601,1573505183,Regular,d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8
9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359,1,2,1,0.00963867,1573505183,Regular,d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8
9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359,1,3,1,139.0831601,1573505183,Regular,d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8
9d70d243a7227d4372ed6c95f39ce28d3d55568e4615e032a3841b00d0c92359,1,0,1,0.00963867,1573505183,Regular,d31c87a18309f51f569809cb3be5b2beef51bd06a3a734fb46cc09ab52ba83b8
