tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,200,1,0.09530689,1569535231,Regular,a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,31,1,0.0951381,1560140751,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a,-1,14,1,0.09509543,1522747837,Regular,fe75a8a33eaf51919d80770b001e2ca52a20a4490817d05fef51e07ab0252a13
fe75a8a33eaf51919d80770b001e2ca52a20a4490817d05fef51e07ab0252a13,1,14,1,0.09509543,1522740956,Regular,8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,71,1,0.09501718,1518162567,Regular,996cc5b7c14869e285d9c9a69c06b7e661cff9f5369c4ebd6c6648c63f77c9af
996cc5b7c14869e285d9c9a69c06b7e661cff9f5369c4ebd6c6648c63f77c9af,1,10,1,0.09501718,1518064415,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
7a4045744104d79decc2a04192ca0257dbbdb8806bfa1efbf2a23f42fbc463fa,-1,0,1,0.09500273,1516344055,Regular,29b2c05808b6597bed7f31768d03684f97230a66c6a1b9ab75ccc22a8bd5b3b0
29b2c05808b6597bed7f31768d03684f97230a66c6a1b9ab75ccc22a8bd5b3b0,1,3,1,0.09500273,1516157694,Regular,7a4045744104d79decc2a04192ca0257dbbdb8806bfa1efbf2a23f42fbc463fa
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,170,1,0.09523601,1514799445,Regular,ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a
ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a,1,46,1,0.09523601,1514791920,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4,-1,7,1,0.09504371,1514066467,Regular,d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762
d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762,1,6,1,0.09504371,1514062758,Regular,a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4
8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d,-1,2,1,0.09508501,1513284383,Regular,923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603
923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603,1,6,1,0.09508501,1513282937,Regular,8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,32,1,0.09501997,1512376592,Regular,e01c92beef6569513e63e3e326e5bfded4832545091d9181402713265590035a
e01c92beef6569513e63e3e326e5bfded4832545091d9181402713265590035a,1,16,1,0.09501997,1512359716,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,12,1,0.09548197,1507775202,Regular,9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825
9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825,1,24,1,0.09548197,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,53,1,0.09506677,1506867081,Regular,7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081
7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081,1,2,1,0.09506677,1506859623,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
06f6d735399f60e640ec36be76ee67e3165b93757b376095f789daf3fade6c81,-1,9,1,0.09506787,1506483987,Regular,05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94
05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94,1,6,1,0.09506787,1506479987,Regular,06f6d735399f60e640ec36be76ee67e3165b93757b376095f789daf3fade6c81
effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02,-1,30,1,0.09521666,1506257987,Regular,6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d
6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d,1,19,1,0.09521666,1506244837,Regular,effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02
