tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d6dc1663019c292bbb28bd69b7e1533e5b5abf0dea25cf7410a248e77456cd,-1,1,1,143.26621813,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
53d6dc1663019c292bbb28bd69b7e1533e5b5abf0dea25cf7410a248e77456cd,-1,0,1,0.0171241,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
659c5a503b6ca443fa256d87deba2a95c8bd5257b7960fc0d08bbe50f0dfa90a,-1,1,1,143.26621813,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
659c5a503b6ca443fa256d87deba2a95c8bd5257b7960fc0d08bbe50f0dfa90a,-1,0,1,0.0171241,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
86b30c134b8282351a176bdd73fe3e8a55ae3f185d1fe23ee2ee4eb036f25145,-1,0,1,0.0171241,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
86b30c134b8282351a176bdd73fe3e8a55ae3f185d1fe23ee2ee4eb036f25145,-1,1,1,143.26621813,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
eb5a007ad734124f17b7a70a4860a6201750e0cfb139dbda700196f97a257e80,-1,0,1,0.0171241,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
eb5a007ad734124f17b7a70a4860a6201750e0cfb139dbda700196f97a257e80,-1,1,1,143.26621813,1595626535,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
1f1ca5baba1f7a0d39d81854ff2951cef19a1b55f1baa0550c4e0bd27682e0de,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
1f1ca5baba1f7a0d39d81854ff2951cef19a1b55f1baa0550c4e0bd27682e0de,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
279f2fde8279703f2ec17fa733da31bebbe0a026146d2c3343dfc487af5eff9a,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
279f2fde8279703f2ec17fa733da31bebbe0a026146d2c3343dfc487af5eff9a,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
2df7864b03f10ba3b882b9edeb388502998e4a62179e85351683d5737868b61d,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
2df7864b03f10ba3b882b9edeb388502998e4a62179e85351683d5737868b61d,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
37fd48b3abca922bb34bf5154e0dc70232eeb248d587907096fc040f4297f07d,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
37fd48b3abca922bb34bf5154e0dc70232eeb248d587907096fc040f4297f07d,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
46bbbe093b6416bce864f1f7859ed579ebc1cfcb724378b20410a2a93df3f21f,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
