tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cba99d392d2172b3aa0510de8511d95bdf37174ace08a59d64d8a508dacacad,-1,0,1,0.01710266,1561408863,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,8,1,0.01710266,1561339603,Regular,8cba99d392d2172b3aa0510de8511d95bdf37174ace08a59d64d8a508dacacad
4e3f6f0e7524345c545c7c096572aaba85344a0230cb77b4c5dc7f613cdc80ac,-1,0,1,0.01747674,1561322681,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,8,1,0.01747674,1561255261,Regular,4e3f6f0e7524345c545c7c096572aaba85344a0230cb77b4c5dc7f613cdc80ac
d1559c4323584d3532b7fe0e79b662f0ef668254c55a045c161df68a343df3f4,-1,1,1,0.02032307,1561239400,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,82,1,0.02032307,1561168607,Regular,d1559c4323584d3532b7fe0e79b662f0ef668254c55a045c161df68a343df3f4
dde57339dbb181b111f84ff4cc27aa734ff73fa0dc3fc11d60226208522c0360,-1,1,1,0.0349525,1561159013,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,14,1,0.0349525,1561080151,Regular,dde57339dbb181b111f84ff4cc27aa734ff73fa0dc3fc11d60226208522c0360
15ec5d469882f976bf676f1dd291f7a515e9feea5124f97bd391305016164500,-1,0,1,0.03438603,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,90,1,0.03438603,1561000413,Regular,15ec5d469882f976bf676f1dd291f7a515e9feea5124f97bd391305016164500
1b590774067e0d6a4e52ef13d76fa3df9d0965edfd079043ce2b8cc19258bea2,-1,0,1,0.01075811,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,61,1,0.01075811,1560907252,Regular,1b590774067e0d6a4e52ef13d76fa3df9d0965edfd079043ce2b8cc19258bea2
7fe965ec229fef325f65ad4504ddcba04e8f2e1f513e8e10f3958847850fd8f5,-1,0,1,0.02926074,1560900431,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,88,1,0.02926074,1560823127,Regular,7fe965ec229fef325f65ad4504ddcba04e8f2e1f513e8e10f3958847850fd8f5
3fda96821f33acd99c16beec588578cf9c0e4c461524889de33f71418aeadb0f,-1,0,1,0.03058879,1560808729,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,38,1,0.03058879,1560739921,Regular,3fda96821f33acd99c16beec588578cf9c0e4c461524889de33f71418aeadb0f
19befc48f639b8ab127e244df3575f0671c59f17c97474d8e65c81372a1b99b6,-1,1,1,0.04963759,1560732063,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,76,1,0.04963759,1560652706,Regular,19befc48f639b8ab127e244df3575f0671c59f17c97474d8e65c81372a1b99b6
7837c2c402f18e4413076f02bc6b5cd35e56139e6e505c95bee149a9afb95955,-1,0,1,0.05516795,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,109,1,0.05516795,1560562966,Regular,7837c2c402f18e4413076f02bc6b5cd35e56139e6e505c95bee149a9afb95955
fbfee84733ee72fe8ec78aefcf718c79763eadabf0fc20681e3c5b4844f0cbf8,-1,1,1,0.06970098,1560549228,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,41,1,0.06970098,1560475535,Regular,fbfee84733ee72fe8ec78aefcf718c79763eadabf0fc20681e3c5b4844f0cbf8
2beff2009cb61578eb7796cfc6de06ec35bfcc5c377ba5e231c9be886cdf65da,-1,0,1,0.04488426,1560466856,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,65,1,0.04488426,1560388447,Regular,2beff2009cb61578eb7796cfc6de06ec35bfcc5c377ba5e231c9be886cdf65da
c6ab8ff14597af23d452ca528d0f9ee8593895629dd74a1e2b3c5cf24a2bf9d7,-1,0,1,0.01469687,1560372348,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,66,1,0.01469687,1560302402,Regular,c6ab8ff14597af23d452ca528d0f9ee8593895629dd74a1e2b3c5cf24a2bf9d7
7af1ff74b69358a4a49a84d75f4c3a60340b0fbbb855dee592c10418624aaecf,-1,0,1,0.03443834,1560300069,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,34,1,0.03443834,1560220228,Regular,7af1ff74b69358a4a49a84d75f4c3a60340b0fbbb855dee592c10418624aaecf
92bddb6840fdc6e28a49d61e5e8d4c7138ec2b3675637e210d03a4b195b6dd4b,-1,0,1,0.04962339,1560207273,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,34,1,0.04962339,1560137561,Regular,92bddb6840fdc6e28a49d61e5e8d4c7138ec2b3675637e210d03a4b195b6dd4b
9858474543f6399439ba32b56f14d768d861aebadf00d532e2b1c14c84097c73,-1,1,1,0.04919647,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,90,1,0.04919647,1560042657,Regular,9858474543f6399439ba32b56f14d768d861aebadf00d532e2b1c14c84097c73
544de43f667b435064290f810a706d6bf18613b8d9dbd719dbafeb2b303c0732,-1,1,1,0.06227848,1559945196,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,50,1,0.06227848,1559871785,Regular,544de43f667b435064290f810a706d6bf18613b8d9dbd719dbafeb2b303c0732
d4eb6d61c2b174c0c688da3a26d153e0e719721ad78d327c775e19f8d0ab81ee,-1,0,1,0.15139766,1559850912,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,37,1,0.15139766,1559784518,Regular,d4eb6d61c2b174c0c688da3a26d153e0e719721ad78d327c775e19f8d0ab81ee
ba8dfcffb7ce3d24610e1c5b446028cdca28235e1660b5635e05e8b9f1508ca7,-1,0,1,0.02491424,1559777401,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,42,1,0.02491424,1559706167,Regular,ba8dfcffb7ce3d24610e1c5b446028cdca28235e1660b5635e05e8b9f1508ca7
cb2636962ccbc5ccfefb22a63c3d7173b25cc75593a980b7fc1ff5fa9d3a5dfc,-1,0,1,0.09765289,1559689261,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,98,1,0.09765289,1559612185,Regular,cb2636962ccbc5ccfefb22a63c3d7173b25cc75593a980b7fc1ff5fa9d3a5dfc
53deed23275be8b4e5c0be4c17835e2246ad1c48da77ded18b9ecb73c88d7648,-1,1,1,0.17913277,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,89,1,0.17913277,1559530484,Regular,53deed23275be8b4e5c0be4c17835e2246ad1c48da77ded18b9ecb73c88d7648
99efd5cbb43f4bc14987af196076a66e6e4f75bbcc316f80012066bdb4c560b4,-1,0,1,0.19833008,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,36,1,0.19833008,1559440883,Regular,99efd5cbb43f4bc14987af196076a66e6e4f75bbcc316f80012066bdb4c560b4
b49616f367c1eb1708002f8e9e9f0506e63172dcf67f836a727c2092a30027f0,-1,0,1,0.19106273,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,66,1,0.19106273,1559356694,Regular,b49616f367c1eb1708002f8e9e9f0506e63172dcf67f836a727c2092a30027f0
24f8619a244a97c3397464774e81481563e9381acffd07504701b9624295cdee,-1,0,1,0.18256861,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,20,1,0.18256861,1559272812,Regular,24f8619a244a97c3397464774e81481563e9381acffd07504701b9624295cdee
1a0b04e3658439335a3b4a1cd2f865f427bc11a4f0235d86c6d91dccd1673ba4,-1,0,1,0.20512194,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,51,1,0.20512194,1559185226,Regular,1a0b04e3658439335a3b4a1cd2f865f427bc11a4f0235d86c6d91dccd1673ba4
7c7f2b06f8d7b41b90be64950680fa3cd80f616ec16b4a8e855e822b15e4e8bb,-1,0,1,0.17268767,1559166450,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,104,1,0.17268767,1559097964,Regular,7c7f2b06f8d7b41b90be64950680fa3cd80f616ec16b4a8e855e822b15e4e8bb
c7304e1fa24d79f764a40359f3b10769bf620fd58ae684068f4ef849a92129df,-1,1,1,0.17144442,1559083146,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,68,1,0.17144442,1559011142,Regular,c7304e1fa24d79f764a40359f3b10769bf620fd58ae684068f4ef849a92129df
e91eb9e5461ba3f6f2f63cf4298be5724ee30e85f86c9e68dd81c6e4be023942,-1,1,1,0.18511412,1559001657,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,129,1,0.18511412,1558923528,Regular,e91eb9e5461ba3f6f2f63cf4298be5724ee30e85f86c9e68dd81c6e4be023942
c62b1d5e28834b7cf578a114e616db529fda15aff9695b792ed98ff2460d8326,-1,0,1,0.19886479,1558907508,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,26,1,0.19886479,1558839137,Regular,c62b1d5e28834b7cf578a114e616db529fda15aff9695b792ed98ff2460d8326
6becb0792ff2eb6b87efa610bdfe9f8f1843732029efd1a452ac7c46bbe82c56,-1,1,1,0.19980615,1558822616,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,31,1,0.19980615,1558751433,Regular,6becb0792ff2eb6b87efa610bdfe9f8f1843732029efd1a452ac7c46bbe82c56
7f337f8f3657f3f89012b597cb83ea55e5d6065f9c7dd6b8f4569ca7036f1378,-1,1,1,0.20157138,1558740438,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,115,1,0.20157138,1558665973,Regular,7f337f8f3657f3f89012b597cb83ea55e5d6065f9c7dd6b8f4569ca7036f1378
bc53d8ecf74dfa6ed8d4bc6e7622c384b404ff63e6e4af4042e2be248c61d9cb,-1,0,1,0.21124558,1558649130,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,20,1,0.21124558,1558575523,Regular,bc53d8ecf74dfa6ed8d4bc6e7622c384b404ff63e6e4af4042e2be248c61d9cb
e419f3223a5cb7cac5973e40519a769e5ca0c3802ca96ade12fecbdc90fde02b,-1,1,1,0.22531714,1558563688,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,37,1,0.22531714,1558498044,Regular,e419f3223a5cb7cac5973e40519a769e5ca0c3802ca96ade12fecbdc90fde02b
fb25f13889bf6adb00592aaf097c081bec63fd865b472fd4ae604f41d4774b9d,-1,0,1,0.22376911,1558473900,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,100,1,0.22376911,1558406750,Regular,fb25f13889bf6adb00592aaf097c081bec63fd865b472fd4ae604f41d4774b9d
a19a75c9472da40f28e3981e5518f599ca2a2b6151b35986a55f455c09d9e7f7,-1,0,1,0.20048493,1558392347,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,158,1,0.20048493,1558320507,Regular,a19a75c9472da40f28e3981e5518f599ca2a2b6151b35986a55f455c09d9e7f7
d25c5221ad2a913231451e08813c9fd530578e925684a8feb9a17ee82b2925df,-1,0,1,0.19456736,1558306405,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,7,1,0.19456736,1558233774,Regular,d25c5221ad2a913231451e08813c9fd530578e925684a8feb9a17ee82b2925df
bc91dee09f7b69cde5f1e40ee570badf9d4d7c89ba39e59423a2b03bf4316082,-1,0,1,0.20951043,1558223623,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,26,1,0.20951043,1558145790,Regular,bc91dee09f7b69cde5f1e40ee570badf9d4d7c89ba39e59423a2b03bf4316082
2ca689d57a39a135de4df0c60f081e2879655af7c26e3e60cacd9b24d9de1dd6,-1,0,1,0.22487924,1558129971,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,61,1,0.22487924,1558060645,Regular,2ca689d57a39a135de4df0c60f081e2879655af7c26e3e60cacd9b24d9de1dd6
2297dee4046d8cde17142a4f4071197579989be8ed6d6fd5b402481d4f03cc70,-1,1,1,0.21530832,1558042455,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,108,1,0.21530832,1557971842,Regular,2297dee4046d8cde17142a4f4071197579989be8ed6d6fd5b402481d4f03cc70
782b420063d67e2841370163eaeee4e44a13a1558ecde8ec91f4d602acbec62a,-1,1,1,0.18977657,1557962647,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,126,1,0.18977657,1557886947,Regular,782b420063d67e2841370163eaeee4e44a13a1558ecde8ec91f4d602acbec62a
0f1fb62c36f5518693d1fc2a45583b6c9b07eb052c745a58ea76a19268b9671f,-1,0,1,0.18960926,1557883901,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,36,1,0.18960926,1557805087,Regular,0f1fb62c36f5518693d1fc2a45583b6c9b07eb052c745a58ea76a19268b9671f
a0e8da1a68f2fbd157a3933415a6e8d8f444aee15312afc82eff1f4ad623d2f5,-1,0,1,0.19156896,1557786583,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,171,1,0.19156896,1557713964,Regular,a0e8da1a68f2fbd157a3933415a6e8d8f444aee15312afc82eff1f4ad623d2f5
d93e624350dff112edcd6e16dc1d988eeed6a5c06acc4e745695d33f63ce0c17,-1,1,1,0.1755175,1557697605,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,7,1,0.1755175,1557629956,Regular,d93e624350dff112edcd6e16dc1d988eeed6a5c06acc4e745695d33f63ce0c17
7557348e205d43a87b768d3a536a6ca3fc18423a8cb1e4f19e6af429d6e51d15,-1,1,1,0.12158833,1557623243,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
3649644ee0436406f925d03a179df77fcf39cad06dcbf338a136e6c35e44a00c,-1,0,1,0.14233178,1557546662,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,166,1,0.12158833,1557545619,Regular,7557348e205d43a87b768d3a536a6ca3fc18423a8cb1e4f19e6af429d6e51d15
