tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,90,1,1.00018792,1569535231,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,177,1,0.71997536,1510473916,Regular,3bda12e7269d0e7724527ba93054c22db722451e6f812c103f62ceda4f463aaf
3bda12e7269d0e7724527ba93054c22db722451e6f812c103f62ceda4f463aaf,1,1,1,0.71997536,1510466339,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
6a5db14fd5144bea5cb46f93dfafb6c54d35ff2ffb1c116be0e6961763bfbca3,-1,27,1,0.99588705,1509539032,Regular,684bf1d52f3bf3692914741fa375932dff359335c893fa5b815673e046eb5fb3
684bf1d52f3bf3692914741fa375932dff359335c893fa5b815673e046eb5fb3,1,14,1,0.99588705,1509538308,Regular,6a5db14fd5144bea5cb46f93dfafb6c54d35ff2ffb1c116be0e6961763bfbca3
d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643,-1,57,1,0.9954681,1508667070,Regular,cb224a50a16d4e4d19206f83a90f5b7f7038d2ab443ed3609deb4eb7f01519b7
cb224a50a16d4e4d19206f83a90f5b7f7038d2ab443ed3609deb4eb7f01519b7,1,1,1,0.9954681,1508606989,Regular,d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643
4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b,-1,35,1,0.996856,1507547288,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,59,1,0.996856,1507546519,Regular,4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,39,1,1.00018792,1506698112,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
