tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b44fe7702bb4a9e03f86ae4fcf495fb79d0c445406173dba664e08570e7f378b,-1,1,1,29.935,1469397697,Regular,6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149
6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149,1,0,1,29.935,1469387585,Regular,b44fe7702bb4a9e03f86ae4fcf495fb79d0c445406173dba664e08570e7f378b
0f18b6224d58f27418dfe672922c65d45dfcf8e6366f3c13a86dc4cf8a1a8344,-1,6,1,0.69360602,1468339277,Regular,3b17d9c2e3bb963e47a38500b4f836a2ae13d40d59a39cd7d719456691f1df72
3b17d9c2e3bb963e47a38500b4f836a2ae13d40d59a39cd7d719456691f1df72,1,1,1,0.69360602,1468333417,Regular,0f18b6224d58f27418dfe672922c65d45dfcf8e6366f3c13a86dc4cf8a1a8344
0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281,-1,31,1,0.70234269,1468304911,Regular,d150e12a5ba604cdffc04481822a82531ad7a4d045e3d85983d54ceb94d92cb6
d150e12a5ba604cdffc04481822a82531ad7a4d045e3d85983d54ceb94d92cb6,1,0,1,0.70234269,1468303412,Regular,0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281
99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c,-1,16,1,0.68070322,1468288942,Regular,fa2da8c78ba2301ddb09a636e8756161dfe5959fa450fb294934c205efbfb3ed
fa2da8c78ba2301ddb09a636e8756161dfe5959fa450fb294934c205efbfb3ed,1,0,1,0.68070322,1468275136,Regular,99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c
473ec40126ac9a98018af826548bc1dd0e26f2edf68a81e4232029d85fd2ce57,-1,7,1,0.69961443,1468272460,Regular,e85e84c9cb896665a2eb2642e94fc4511e483d41b3ada5fcac54a6357a0b3e82
e85e84c9cb896665a2eb2642e94fc4511e483d41b3ada5fcac54a6357a0b3e82,1,0,1,0.69961443,1468256669,Regular,473ec40126ac9a98018af826548bc1dd0e26f2edf68a81e4232029d85fd2ce57
40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001,-1,9,1,0.6930107,1468231199,Regular,5838a50fa5c2f8e7c8cf33a6000b145cf3b865d128670edccbeb1f4118ea5ad5
5838a50fa5c2f8e7c8cf33a6000b145cf3b865d128670edccbeb1f4118ea5ad5,1,1,1,0.6930107,1468219725,Regular,40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,28,1,0.70192255,1468188984,Regular,db053ab798c47bbd11f4aea12f64bf6123a97cafeb32565a0e3e8d29b8c726fe
db053ab798c47bbd11f4aea12f64bf6123a97cafeb32565a0e3e8d29b8c726fe,1,1,1,0.70192255,1468184644,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
24054c35788ec7adbacc5dc201ef3d4cd370bbb0b70312d323e494ce13aba519,-1,15,1,0.69787933,1468161881,Regular,f58c2ba2cd379cac59e837b22215bcad3c74dc384250107ece31dabb0312ca67
f58c2ba2cd379cac59e837b22215bcad3c74dc384250107ece31dabb0312ca67,1,1,1,0.69787933,1468157543,Regular,24054c35788ec7adbacc5dc201ef3d4cd370bbb0b70312d323e494ce13aba519
