tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d0d5489419aeb2993548cac73d8a7bc89e3dabef934ce5933ffa30fe6041ba,-1,1,1,112.40112686,1560481085,Vote,6b15d712ac0681d325b9b80bbf396490d3465b2fb741ce4b4953ea6b96953622
6b15d712ac0681d325b9b80bbf396490d3465b2fb741ce4b4953ea6b96953622,1,0,1,112.40112686,1558229320,Ticket,14d0d5489419aeb2993548cac73d8a7bc89e3dabef934ce5933ffa30fe6041ba
25cd071885f4e3b27976d8b2cf591e93122f31a834d73a2fe0e55c2fc7873b05,-1,1,1,112.71631393,1557430056,Vote,22f9ab81c66a5631cf8382f25192a0b552a5c9b32b0a20699c4cf21ee9e97528
22f9ab81c66a5631cf8382f25192a0b552a5c9b32b0a20699c4cf21ee9e97528,1,0,1,112.71631393,1555295766,Ticket,25cd071885f4e3b27976d8b2cf591e93122f31a834d73a2fe0e55c2fc7873b05
9822e26620b55b27b9210ac0f525184ccc76173bc52d9d771744554d2053dbbe,-1,1,1,106.00945954,1554962834,Vote,1d53b6d2f4d4af7779aa16d2956e06e2f2ce23d93abc0f3de15bea14ed9a14b2
1d53b6d2f4d4af7779aa16d2956e06e2f2ce23d93abc0f3de15bea14ed9a14b2,1,0,1,106.00945954,1550475196,Ticket,9822e26620b55b27b9210ac0f525184ccc76173bc52d9d771744554d2053dbbe
a696561468900eba390ac9c8f8a0bd66aa0bf1b38e50553138d42f5f6a6ad641,-1,1,1,106.61152996,1549499385,Vote,74c3759df1bdd69ca54443b92647305b26cbe505af81f2f11d095846d622bfc8
74c3759df1bdd69ca54443b92647305b26cbe505af81f2f11d095846d622bfc8,1,0,1,106.61152996,1547514628,Ticket,a696561468900eba390ac9c8f8a0bd66aa0bf1b38e50553138d42f5f6a6ad641
d36acd2954e16a770ca1ea402c967388458d8ee1d3a2e3db1b731bd5eed958c2,-1,1,1,105.13885147,1546949811,Vote,b8c1b2adcfbde75bbbb25cb756b3b3ebb3c9a7149044631855671f9b398676b5
b8c1b2adcfbde75bbbb25cb756b3b3ebb3c9a7149044631855671f9b398676b5,1,0,1,105.13885147,1545724442,Ticket,d36acd2954e16a770ca1ea402c967388458d8ee1d3a2e3db1b731bd5eed958c2
f80cac85097847a2a5ba29f8a8bca28ece27dfe00c44cfb9ca3b9a6991d74530,-1,1,1,102.13398125,1545651305,Vote,b996fb30143172c8760e8d6438721ff526914653ad5aa4d2752597e18880f871
b996fb30143172c8760e8d6438721ff526914653ad5aa4d2752597e18880f871,1,0,1,102.13398125,1544549252,Ticket,f80cac85097847a2a5ba29f8a8bca28ece27dfe00c44cfb9ca3b9a6991d74530
e25bf7250d037e0f5ecb98a81fe0df099588e6b1533d89c80565ecda70582f12,-1,1,1,97.66690115,1544472072,Vote,d1d6426f2f76b086c9e5ab22e2ee4e7ad6ba069c907f92b11053c5f6ca82f21a
d1d6426f2f76b086c9e5ab22e2ee4e7ad6ba069c907f92b11053c5f6ca82f21a,1,0,1,97.66690115,1538617982,Ticket,e25bf7250d037e0f5ecb98a81fe0df099588e6b1533d89c80565ecda70582f12
adada85e49501b7142d940828699a5c0ce58ea1b9908e104749d3d7aa974f5a2,-1,1,1,98.31782262,1538541867,Vote,c853ec439e8a9999074c884d06c1b0a1c9d4e0c4f6edbb73ad601aab64637d65
c853ec439e8a9999074c884d06c1b0a1c9d4e0c4f6edbb73ad601aab64637d65,1,0,1,98.31782262,1537673485,Ticket,adada85e49501b7142d940828699a5c0ce58ea1b9908e104749d3d7aa974f5a2
86b54cd36c21bc84b137b060d7084320dded85e03d472a05a780e713b536d067,-1,1,1,97.97468847,1537598202,Vote,181d42ed30f26b7eb5e9bc5a18e767f47e02e8fd5947402a8f1b6c36c9c498e6
181d42ed30f26b7eb5e9bc5a18e767f47e02e8fd5947402a8f1b6c36c9c498e6,1,0,1,97.97468847,1537387691,Ticket,86b54cd36c21bc84b137b060d7084320dded85e03d472a05a780e713b536d067
5d46ceba5a869516c6ecc652666f4c39aeb88ec8521fc58416218581d0819ac7,-1,1,1,98.56706651,1537312962,Vote,6f96d6f7ae3301e6da5d7969c454848e16ddf225c71d6d6d450d16522201bbe4
6f96d6f7ae3301e6da5d7969c454848e16ddf225c71d6d6d450d16522201bbe4,1,0,1,98.56706651,1536029434,Ticket,5d46ceba5a869516c6ecc652666f4c39aeb88ec8521fc58416218581d0819ac7
388c2f6d3a4873c58a3c8bc64396e4052e6d5087ae7da3ecf699a6aa69a17fbc,-1,1,1,95.2706338,1535949233,Vote,a40ab5aee95ae5dec59f9fc864b2c3c51c218d2fc721613df410a7de54c86c44
