tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079,1,8,1,1.00532852,1517941103,Regular,
c1de8ddeef8f852e4f70dd4314b998463a5f31c8c95de1d6cb3cdf67aeff7a66,1,5,1,1.0056841,1516014792,Regular,
7068214bb6f59d0ca68cc2c6daf8853a738bbba955cd6d86e7d34a39a79308f8,1,8,1,1.00554963,1514968585,Regular,
a2b6e8e04b5c725593ead0fca1bb31abb5b5b2c5a590d8ccead4d3fcd6005a2c,1,12,1,1.18298144,1513887517,Regular,
22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8,1,1,1,1.9955261,1510588810,Regular,
e8d7e94fd7bd9a2642c9eaacff63b648e4cdffb6b2f97ff0b061bab46809faed,1,6,1,1.99520203,1508427838,Regular,
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,1,1,1.99985952,1506185047,Regular,
53f095d037f9253c60f15bf76adef61ef624aa4533043ff8b4d4bf5ab2cd9ba0,1,12,1,1.99526816,1504958900,Regular,
48832f59b14328db781dc8b319bf3da293692c44c4c908a84333b4afb0f1c9f7,-1,0,1,0.04540004,1503934984,Regular,c7d2c24526abb9cd89d3025064715e42d6254f82fb5bbf301c8f0fcb67588d28
c7d2c24526abb9cd89d3025064715e42d6254f82fb5bbf301c8f0fcb67588d28,1,1,1,0.04540004,1503884592,Regular,48832f59b14328db781dc8b319bf3da293692c44c4c908a84333b4afb0f1c9f7
