tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,56,1,0.09520286,1669635691,Regular,71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,7,1,0.09527272,1669635254,Regular,5f27f461f184cf1280f47099dd07910c808bc84c97c7736e544c010df32cea92
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,106,1,0.09527681,1669635133,Regular,2ecae003835f00ccee760dcc231beeb77a091e944e83a686da3b42235c28dd99
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,273,1,0.09520437,1669634388,Regular,63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e
2767f00d85b8c4d224d2609759859a8428fec285b4b86fb7cad9a72c528d47f4,-1,1,1,0.09805491,1525988086,Regular,7f262b17ed456e7eaf662d398bb0ec951893777ab6001938e9bd440aa8506961
7f262b17ed456e7eaf662d398bb0ec951893777ab6001938e9bd440aa8506961,1,18,1,0.09805491,1525984035,Regular,2767f00d85b8c4d224d2609759859a8428fec285b4b86fb7cad9a72c528d47f4
aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f,-1,1,1,0.09821525,1524740568,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78,1,3,1,0.09821525,1524739256,Regular,aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,4,1,0.09803411,1523802691,Regular,b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e
b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e,1,12,1,0.09803411,1523778425,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,9,1,0.09814882,1522953718,Regular,4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7
4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7,1,0,1,0.09814882,1522946105,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904,-1,15,1,0.0981272,1522267705,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,22,1,0.0981272,1522256021,Regular,b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,6,1,0.09805994,1521627505,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797,1,18,1,0.09805994,1521622180,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
d0b5ef2b256278d72b216ff8f3e5295a5ae150aa397d194ea26f7be9540d4af4,-1,22,1,0.09801705,1521001795,Regular,b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88
b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88,1,2,1,0.09801705,1520990086,Regular,d0b5ef2b256278d72b216ff8f3e5295a5ae150aa397d194ea26f7be9540d4af4
087b935ae19b8e3f2f7a53cc7530f5533121b040b82b53bf22c2a36c31d42a27,-1,12,1,0.09809765,1520444958,Regular,27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a
27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a,1,16,1,0.09809765,1520441779,Regular,087b935ae19b8e3f2f7a53cc7530f5533121b040b82b53bf22c2a36c31d42a27
