tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a74bc68dae4aebcfe344e5465d91a0fcfd4313030283eecf4efbc6a03dedff,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
12a74bc68dae4aebcfe344e5465d91a0fcfd4313030283eecf4efbc6a03dedff,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
544bcc9c38ed87458605b415e2106f66cdbc3154320c57dd32c3a13dbd4f04b2,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
544bcc9c38ed87458605b415e2106f66cdbc3154320c57dd32c3a13dbd4f04b2,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5518dff69c564ea6ec0467395003a039e10058a392df5a6fc465ea7e4272e87b,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5518dff69c564ea6ec0467395003a039e10058a392df5a6fc465ea7e4272e87b,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
582e663331abadcb08398570198a2f99895b73fe18bf5baeb79bdd263b3d3d0f,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
582e663331abadcb08398570198a2f99895b73fe18bf5baeb79bdd263b3d3d0f,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5865203306c8e7210cd395bc2320c79fec547c39b89555bde1e928a67521f4ae,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5865203306c8e7210cd395bc2320c79fec547c39b89555bde1e928a67521f4ae,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
6e787b7fd5a16409490e37d3696bd6b73128cdfbfd46cbb823191e77ee249507,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
6e787b7fd5a16409490e37d3696bd6b73128cdfbfd46cbb823191e77ee249507,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
