tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,231,1,0.00980372,1590905001,Regular,5d22ad544aebe7abe943321d4a5337e5d39f61cf7f64838079afe53740f7348b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,9,1,0.00961055,1590904573,Regular,314019261d61642cf597305aea1aa444f830375928b065f152c4dad142b14593
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,528,1,0.01020187,1590902725,Regular,aa36b57454a740d8d3854dea7c032e9935dc517f4ae5d9df78e7dc33f1be8eb4
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,512,1,0.01051208,1590902150,Regular,ecaa363d07edced8d0f15630ce73acfadcb29ca48dc01a8b20d503c4fcac41c8
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,496,1,0.0099018,1590861561,Regular,c8645c3ed20d6ca3a1656d50c677ea7b91a5f07e94779551def6b2c547046670
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,114,1,0.0100008,1590861187,Regular,b634294b394e70ecb21e619e7357253135335fed123b91ecdcc2f95fea80496b
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,471,1,0.01082756,1590788221,Regular,db033050cdb39cda10a6e83c0c7bb7293ee79d6da1011c8a4c10790af659b238
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,486,1,0.01010083,1590785819,Regular,af97f5e5c0b1b6eb0030cda6013a780b62f4837fc2a0fdbc07145b5588100948
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,531,1,0.01051012,1590783794,Regular,5da53add3cc10ea38468645b36e47daf73d3bcf924f4eb0d1512dcd277c6ad17
314019261d61642cf597305aea1aa444f830375928b065f152c4dad142b14593,1,2,1,0.00961055,1577791593,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
5d22ad544aebe7abe943321d4a5337e5d39f61cf7f64838079afe53740f7348b,1,2,1,0.00980372,1574099425,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
c8645c3ed20d6ca3a1656d50c677ea7b91a5f07e94779551def6b2c547046670,1,2,1,0.0099018,1571590900,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
b634294b394e70ecb21e619e7357253135335fed123b91ecdcc2f95fea80496b,1,2,1,0.0100008,1569687422,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
af97f5e5c0b1b6eb0030cda6013a780b62f4837fc2a0fdbc07145b5588100948,1,2,1,0.01010083,1568507280,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
aa36b57454a740d8d3854dea7c032e9935dc517f4ae5d9df78e7dc33f1be8eb4,1,2,1,0.01020187,1565584412,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
5da53add3cc10ea38468645b36e47daf73d3bcf924f4eb0d1512dcd277c6ad17,1,2,1,0.01051012,1562207004,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
ecaa363d07edced8d0f15630ce73acfadcb29ca48dc01a8b20d503c4fcac41c8,1,2,1,0.01051208,1558716420,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
db033050cdb39cda10a6e83c0c7bb7293ee79d6da1011c8a4c10790af659b238,1,2,1,0.01082756,1558073663,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,300,1,0.0112671,1555083018,Regular,b0727c931775224200aa401da4c2830d0ab71f3782471fda9849edb442e20d48
b0727c931775224200aa401da4c2830d0ab71f3782471fda9849edb442e20d48,1,2,1,0.0112671,1552084538,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
