tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3423a7a2f21504253ff08ac9da0ae4e99b45dbe29927631f19fbd62510c09f,1,0,1,0.01628265,1617623922,Revocation,
4effa2f0a37d8d2e4c64261f3fa198e897c5aba26ef1eaca176713623577d995,1,0,1,0.01644809,1616043307,Revocation,
3172295b482266728a43fcbeb72e44f8625e3f3b8cc3efb358accd5e856b35ce,1,2,1,0.01655165,1613825105,Vote,
0fcb73b383a9aa95a06fc28791f3ab3dcf6980e31399df61a820843e66f47945,1,2,1,0.01671665,1612074416,Vote,
56c0a441a8d5b2fb4f4ec4141d141ee521c0eb9fca8f22ac42d2d9dc4b85fc0b,1,2,1,0.0167176,1610609157,Vote,
64bef352ec470cd8d47360e27ab2d64a01b75ec0ea82c57e79359350f244446b,1,2,1,0.0167176,1610261668,Vote,
c3293de3caef9ed17398f5ba10af131f483dbede21a2e5fc4bd14e970a2fe6cb,1,2,1,0.01639007,1610224481,Vote,
bbe62a43b1776f3b342f77b9b3f3a73a09d8d07d4c8973ac2b41239dfa2a1682,1,2,1,0.01639011,1609585817,Vote,
903709358b8de84436b34b2dbcef9c8682d7dc5158414c5321d92837fb54b7e7,1,2,1,0.01639008,1609540197,Vote,
e6e5cc46dc8eb005cfdc26191cc2aed2639b02074253621b35ba7b8901a6f7ad,1,2,1,0.01671857,1609421259,Vote,
ebb5942aa7049e05acaab233c9ab80354c4eed818142ba552acb3138a8625498,1,0,1,0.01628039,1609254854,Revocation,
464bb725fc71401ae0fcac8219c9939fe4fc851a62bd016334784ef2973c43ce,1,2,1,0.0167185,1608931683,Vote,
5b631fa284541709a22655ee373dbb0df2d2a4294f251fd27cc06e94ffce5870,1,2,1,0.01639092,1608919056,Vote,
d27855cc53cc5e6811d638b7977abcab2567fd79e4e1446a980f38cf598d6ff8,1,2,1,0.01639093,1608802090,Vote,
f4d536d55dc3e6cf8772c3487dff3ed4314e2cfbbc1b61039c332992e93a98f1,1,2,1,0.01639092,1608710721,Vote,
d8b19156f7e30b3206d3f0cc67abe3b4a2d0d0f5062e3640ba77d9a068283443,1,2,1,0.01639092,1608400663,Vote,
9288e30bec29b1238a4a3e765e7a8d8290657989e12f500869271ea5d4538647,1,2,1,0.01671857,1608341396,Vote,
dd2dd634007cf806a5afa36b513bd70e56605eef398c6bde68d62950f57fdf2d,1,2,1,0.01655388,1608298664,Vote,
077a27452d744abcc24abe893ab2996bf4ff674a0013178f1c94b2af7d27eb89,1,2,1,0.01688478,1608177124,Vote,
e79c0c99832a3ef352c6a533f5ee53769da4f9c4b82da301249a9e5af9b6e7a8,1,2,1,0.01639093,1607734392,Vote,
e40ada824c1ea5ee15aebf2dad99fd3078e6e0a116504dd040e0027299a9abe4,1,2,1,0.01639176,1607670575,Vote,
e92d235ccf8b209cd4e4d3875c502219cd26bf95045ab51c8dfe445200a1b179,1,2,1,0.01639175,1607669595,Vote,
225d9617c8119b45a90709c77f2c607aeedf4bbeb25691d99e021c730ce0e338,1,2,1,0.01639175,1607546060,Vote,
db094ccc38d2c8a9094b56595586d288a7733873629324ffb203e401dfb28eff,1,2,1,0.01705374,1607531439,Vote,
7f1559c484a5dc5a560bbc92fcb1a9844b74b707497aa5327d45380a53c4edba,1,2,1,0.01655483,1607390637,Vote,
a4239a53a507c2314e44f4a35f7857935580469ec2ff4021763efae9261cb5dc,1,2,1,0.01655483,1607366723,Vote,
d345558ec2af11bed6d4040af10539320553356dc82cd704d83c0f1800774319,1,2,1,0.01671946,1607298778,Vote,
e1c269201a30d46684b04a2932b258b3990c117d44a2b6a3dea226691a45c2d2,1,2,1,0.01639188,1607260502,Vote,
27adcbe8b7916dd7217fe21c910309966decfabaa872b6a0ee74a195bef2e78c,1,2,1,0.01655483,1607254478,Vote,
31e789c2f743f20223e79e498b3256d0537005f3fa4149201663adb3aef04b31,1,2,1,0.01639177,1607201942,Vote,
597f8eab543593e55568e4573d75903c388264c422042b7373cb528e94ddc8de,1,2,1,0.01655483,1607026162,Vote,
ce25dbdde412df076d93a1ba0fe39b989f2ab7ea1329219f689bf521cc00cea6,1,2,1,0.01639177,1606941373,Vote,
2e4541ac0af201c2997c585b714b3987c89bb2bdc4e6cfe4acfc50f4645c49ff,1,2,1,0.01655483,1606939418,Vote,
d93f2216a3a07f277e376ae9e75fca5ca7aee553ad81e95d3629e6a7bbe4c248,1,2,1,0.01705347,1606736279,Vote,
20faada78df737cc7692eb6d462ef333221cf9a7b1c22c5b8dd5cf560209f52d,1,2,1,0.01655483,1606653223,Vote,
15ee47a89706331a6a533eff3e5c5e75eafc8838caaae5445905551960853614,1,2,1,0.01639184,1606631925,Vote,
81c73585e15fa8feafbf0ff611912f8fb114c218ebaf1fba0bed52c2eab8e695,1,2,1,0.01639174,1606607782,Vote,
b1c66d981498e6b213c8bf4f8bf9ed12cecc0b167dbd90643bab82e777776851,1,2,1,0.01639177,1606460027,Vote,
dbc9e3d2159ec5c30abcb504d1d7e55524e585e124d3e8d0aca294eb141dcdde,1,2,1,0.01671946,1606415512,Vote,
50ea93c0ad9aefa14637bb4283cff63823caf6b07fd0b34d5b3e2d96a9f8a014,1,2,1,0.01655483,1606384523,Vote,
21640573d2f6405a0e6ed8762bc07240bb8fe37a168393159a5e2dfac55ae0e2,1,2,1,0.01655483,1606380096,Vote,
a07c203f013f607422d4b7672447ebf827c1d6f800c73a530142e7b7602f5a16,1,2,1,0.01639183,1606380096,Vote,
9d5a315a8a9b6f62d504e1789a486ecc2c3e241d64f51bebf1d33a568f2b6819,1,2,1,0.01639175,1606363780,Vote,
fcfc7e4ca8d99804bdb24bdf21db3b96fb0bdd77a6c594196881c1dffe05618a,1,2,1,0.01655483,1606358088,Vote,
6f6286c30885fc5d1b9d43982567b0d872720b701f46db6cbc0845d5da6f9125,1,2,1,0.0170535,1606336610,Vote,
f6c80ced6fb4b0ef32d445c76c46da5eaab451e47efa22d79bc89033b7018b6d,1,2,1,0.01639179,1606268487,Vote,
f9d4c64032acfb2e6769d3c7578bef09f29a1bc211ba95f2ea06994189891900,1,2,1,0.01655483,1606261266,Vote,
9c175511e7a29d523a3223c68fbf43dd9a6974076ce7d259a7ac1e2cfc1115cb,1,2,1,0.01688572,1606248196,Vote,
c2280fa57c3cbb64c4d55c76d281e1f414ad2d372eaa831bc14135073d89d33b,1,2,1,0.01639185,1606218897,Vote,
6e43bd68fd66af691b1d28c581867a3b2b090986b9be77476f5876dd0a78b37a,1,2,1,0.01655483,1606165923,Vote,
55acd3a24f41d7b4171231002be11c30df9524025eef235736cd26007f3cc24f,1,2,1,0.01639185,1606093523,Vote,
b27d48bf46d4af5617c55a3807720ebb64ef4490aa8c24ace283bf6246e3de9f,1,2,1,0.01655483,1606069775,Vote,
8a5ca226d3e10e32b1b9edc756dea375182f6a507684069c5a285ce0bbc95afc,1,2,1,0.01671948,1606035887,Vote,
e636eef83a0396f617d1539cc5c897de058a4af715ece748ca4b7238a0233b0e,1,2,1,0.01639174,1605999774,Vote,
33d54de6b202046605f59df9699da5a41e892f77365f9c9f62715ac54c912d20,1,2,1,0.01655483,1605946596,Vote,
e6654d50bb5cf62c5851fec39194b9c9dd18ae7b1da83dbcca3dc751d4c9c474,1,2,1,0.01655483,1605909704,Vote,
624c96cbec891f1c89a58d4c6895e0da17eddd40cd2449834ef9ab938d8375be,1,2,1,0.01655484,1605865290,Vote,
c4f9154b0bee1a96e1a5e04279c0c26ef5cdf6f2de5a5c2e4120362f4c74efe8,1,2,1,0.01639261,1605812944,Vote,
4ec46bb259e320ac3704061e467c8ff35ce3b7e3a6cfdabce4f1bd4472575261,1,2,1,0.01672038,1605779851,Vote,
66099d5bb86a746ab65a8c5cb6a3d67e50bdfcc59d3823fc7497f36ad6eb2f84,1,2,1,0.01655576,1605688715,Vote,
a0c89fb89931a4e3ffd5c9190ca0f04887d00763c715e9cdba252e6b12a05e32,1,2,1,0.0165558,1605598607,Vote,
f8b8e7601f1ee36dd24e983f13de658011a29ed5da15b0a393a5bfeeec248a70,1,2,1,0.01655576,1605593458,Vote,
eedc1ced6733dc9f77612f6b07324e451d9816dfdc04bbfc1a3e2f44c1a2964c,1,2,1,0.01688668,1605526680,Vote,
be3a8823b8d5ec0593cfc84bf416d157535d53a6abdcca8cc6df082807290884,1,2,1,0.01688661,1605486445,Vote,
59bac17df36a7f8e7145fdad782b846991eae591f7993194d270d035f3fe0e42,1,2,1,0.01722393,1605423511,Vote,
ab3483e3152863ee80a2fce3fa5632fde0a30fe5bef4c8a1c02943371cb1488e,1,2,1,0.01639277,1605388067,Vote,
30367aafe0ecda93bb5fa39e2d2c264ffbef1bcd77df86a53102638d82701d39,1,2,1,0.01655564,1605380338,Vote,
d503ee818b3cb7ca4702283dd167f5a9729f0f10f09acf6e069aec362ad0de85,1,2,1,0.01639256,1605315360,Vote,
41b554057ca1488ee0c6fd4d0c37987d6716023d28510e18c085387ad6d676d0,1,2,1,0.01722409,1605205159,Vote,
3d79280f16cf39536a2060264ec97324537132d86a8656d0a41aac05bc7d16af,1,2,1,0.01639257,1605185959,Vote,
60f387756504a8a74353a5988fa4350f52291ac07e3914b832bb9df8b8650b51,1,2,1,0.01688665,1605154119,Vote,
d7d24bc37614ac518807907f1a225c9d0629c654ac3c7bf6d2ce21975ffa8eef,1,2,1,0.01672038,1605131528,Vote,
658c4c7dd11285ed1c180c882fd993165825527d2af76222be633ad0ba255c1c,1,2,1,0.01672038,1605087987,Vote,
b5ceb8c272ba21c931de442871e9c4c3ab5dde6c40f7d63c88f604ca2d962cef,1,2,1,0.01688664,1605048449,Vote,
005966b1140786946bbd07aa3aacec4a3ea96143527c6417e375352e12ed1711,1,2,1,0.01672038,1605018221,Vote,
8abef2ee0ca3722ef56cf5be03b883b65eda90663c5e31354ce3e1b5e6fc04e3,1,2,1,0.01655565,1604985766,Vote,
d886075b4b7f27d220db08529785efe7714f2c5711a17022caf1744d1be7814d,1,2,1,0.01672038,1604960051,Vote,
6c194e477d5b009a010ae480c71e99842f5a4006719c4e04fbf7611060e4a194,1,2,1,0.01639284,1604935692,Vote,
6252563523234b0087e9812acb796f71d90cd09c26d1ddb1defeb54b92d0c5b7,1,2,1,0.01688663,1604924160,Vote,
c66228630749439c1a4e7c69854abcd57ad63fafd43ec9955bdef2c337062295,1,2,1,0.01655568,1604918698,Vote,
60bdf6f1b42a951a17f45a14642d05c2b66945ea425d1025526a09b12d0fbc6c,1,2,1,0.01655577,1604776439,Vote,
f6ff2371bae200a1c81e3617a63bac6c49adb50d2d8291d8b7648853d2dc3be5,1,2,1,0.01655568,1604533696,Vote,
821e0d71aea400fddd3b76d3684224a4056372656fe408124f58bb77eacb82f4,1,2,1,0.01655581,1604422937,Vote,
043322c407908875f065b712b10e29b3bb015f95fcf60f4ca937d2c9c4feff69,1,2,1,0.01639271,1604393528,Vote,
5ef83c6a96b971a3635538188654467911d33ef3c434277a16c3d224787c0b06,1,2,1,0.01655581,1604380498,Vote,
aeec1c2307af4762f5c638d5bd4be616379905c2ef4ef53d92509bb840357298,1,2,1,0.01655565,1604285880,Vote,
a20b3bd0590d56b691c18dd753cfce9512604c8c3e542c9b5f14032b273afe9b,1,2,1,0.01655573,1604253277,Vote,
1233b7a37b428f1dfecb02e81655297e0884c43ea9afaeb2b1b3cde0ef1798fa,1,2,1,0.01655579,1604190212,Vote,
8a99d0d36fd5e6f7447f59049bdb18f08e981a98921636fcbd33e62c9032f8f0,1,2,1,0.01655579,1604147618,Vote,
548b62fbba7ed7fad11af67f27bde61d5e8b9f8d39a9b37b82e8d55aad5349dc,1,2,1,0.01672039,1604113446,Vote,
