tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1cd735910f7e5cf99d3a05c7377e16d8be43f5c93141c7da1b9e1f4bc34a265,-1,33,1,140.38909171,1581177756,Regular,59916a3126f3d70eb22c73cee64cece82f33c6bb31fc8f2c02141258cf8272d1
59916a3126f3d70eb22c73cee64cece82f33c6bb31fc8f2c02141258cf8272d1,1,3,1,140.38909171,1581017347,Vote,f1cd735910f7e5cf99d3a05c7377e16d8be43f5c93141c7da1b9e1f4bc34a265
2fb9ea9545a0a43516b7367f1ce5d917f8836b15e3e72e1d905e69d90a108b66,-1,5,1,140.38909171,1580901857,Regular,965a68f9f1e7bfddb50f85a7c0442be3221cfc70c3c211eb424e740e6ce88926
965a68f9f1e7bfddb50f85a7c0442be3221cfc70c3c211eb424e740e6ce88926,1,3,1,140.38909171,1580753109,Vote,2fb9ea9545a0a43516b7367f1ce5d917f8836b15e3e72e1d905e69d90a108b66
d89ed7e974283d2fe4ffd2c4d0ee70f5b126bf1d6d921747372da118fdf914c5,-1,11,1,140.39860507,1578921101,Regular,0d4c86e86d7af93ce2ce22baee32002837dca54a849de3d393ede48ff5a0745a
0d4c86e86d7af93ce2ce22baee32002837dca54a849de3d393ede48ff5a0745a,1,3,1,140.39860507,1578784456,Vote,d89ed7e974283d2fe4ffd2c4d0ee70f5b126bf1d6d921747372da118fdf914c5
8fed3dacb4aa7ac7b911d7ca57f361d221a11dfc989f1d48cae5c5c10738c638,-1,22,1,140.40821357,1578233162,Regular,296e7ec1a06b05a4280b21ce483287e472a3f23a04994604f12deced25a58da3
296e7ec1a06b05a4280b21ce483287e472a3f23a04994604f12deced25a58da3,1,3,1,140.40821357,1578082106,Vote,8fed3dacb4aa7ac7b911d7ca57f361d221a11dfc989f1d48cae5c5c10738c638
669214783958d731f790583eaf61e694a4e9b93fc4f82f8c1fc7afc4f80c91fe,-1,22,1,140.40821357,1577284225,Regular,b2816c900029ec43e094c10c83e55dad1b2811bc1fdf67dd33bd0673adccdd7b
b2816c900029ec43e094c10c83e55dad1b2811bc1fdf67dd33bd0673adccdd7b,1,3,1,140.40821357,1577142144,Vote,669214783958d731f790583eaf61e694a4e9b93fc4f82f8c1fc7afc4f80c91fe
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,32,1,140.40821357,1576762451,Regular,32b22dfc0beeb6c13d8311f31ef0802ee3d5e7e7987540b435b043ba50353281
32b22dfc0beeb6c13d8311f31ef0802ee3d5e7e7987540b435b043ba50353281,1,3,1,140.40821357,1576640008,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,5,1,140.41791816,1576246505,Regular,c53447c06a80bd731dd7c28029a60325936da2604f8756147e5a4318d883b033
c53447c06a80bd731dd7c28029a60325936da2604f8756147e5a4318d883b033,1,3,1,140.41791816,1576092734,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,6,1,140.41791816,1576071300,Regular,fd963d44a297d8be2ce845fcf308742abf642a8a3152d4f35ac0099114a6a240
fd963d44a297d8be2ce845fcf308742abf642a8a3152d4f35ac0099114a6a240,1,3,1,140.41791816,1575995318,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,20,1,140.41791816,1575985027,Regular,4dce99e280e05d78bf0a20fe71402ca3090bb77c7455db1f421d36ff35baa9b0
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,15,1,140.41791816,1575985027,Regular,1dda7da13486fe09f5e774e5e44dcb9e4af26dd2b2b3c083f8890186282bdd7e
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,11,1,140.41791816,1575985027,Regular,a7cda09602bcf041273a3132375be6de77c9a91a4cb28d157d92caef52e12458
a7cda09602bcf041273a3132375be6de77c9a91a4cb28d157d92caef52e12458,1,3,1,140.41791816,1575851855,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
1dda7da13486fe09f5e774e5e44dcb9e4af26dd2b2b3c083f8890186282bdd7e,1,3,1,140.41791816,1575850869,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
4dce99e280e05d78bf0a20fe71402ca3090bb77c7455db1f421d36ff35baa9b0,1,3,1,140.41791816,1575830013,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
