tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28934aa0023feb69e85514d770b2b40b6963b0b12ebd9ce11daaf8048a6bd36,-1,1,1,119.13087487,1559030569,Vote,8a93c1fc8cc6215b8a2e521477d386d032b68abcb813ab6d6297f94df7b56471
8a93c1fc8cc6215b8a2e521477d386d032b68abcb813ab6d6297f94df7b56471,1,0,1,119.13087487,1556223698,Ticket,c28934aa0023feb69e85514d770b2b40b6963b0b12ebd9ce11daaf8048a6bd36
7bce1ad425d55a1a74c36680c65e89671606ea408015d6feb2c6a5fb83019eb6,-1,1,1,117.26657572,1556129563,Vote,f04969a9cac2e8afee99070c84fbfadb235cd5298394fc0ba0043e9e4104181a
f04969a9cac2e8afee99070c84fbfadb235cd5298394fc0ba0043e9e4104181a,1,0,1,117.26657572,1555160526,Ticket,7bce1ad425d55a1a74c36680c65e89671606ea408015d6feb2c6a5fb83019eb6
3deb552e9550137672de3f9c5014520c407c5b34038b5afed27c69c0ee5dc876,-1,1,1,106.00945954,1554796588,Vote,85b30a5bf8cfadfe865154facc379f2158c1ee9e2b3fe46a8ebb854b6e8739c8
85b30a5bf8cfadfe865154facc379f2158c1ee9e2b3fe46a8ebb854b6e8739c8,1,0,1,106.00945954,1550522152,Ticket,3deb552e9550137672de3f9c5014520c407c5b34038b5afed27c69c0ee5dc876
6cde4a66daf38dd8cf0cd994bf1b1e31b073e649bc850520377b799771788082,-1,1,1,108.05840343,1550207547,Vote,2e2b6634f008a9fed23b51bcfa9a61a0764bbf52fbfc1df196507b29446008ac
2e2b6634f008a9fed23b51bcfa9a61a0764bbf52fbfc1df196507b29446008ac,1,0,1,108.05840343,1542134359,Ticket,6cde4a66daf38dd8cf0cd994bf1b1e31b073e649bc850520377b799771788082
21b0d2990fd4e616feb03a581ed20d12abe117c3c718e0e9ae0808d9d61821e5,-1,1,1,102.5149667,1541687680,Vote,2c3f9859cb4383bc77f7db0f2677bd9f1d553ffd6aa45028b1547464328d7fb7
2c3f9859cb4383bc77f7db0f2677bd9f1d553ffd6aa45028b1547464328d7fb7,1,0,1,102.5149667,1540124524,Ticket,21b0d2990fd4e616feb03a581ed20d12abe117c3c718e0e9ae0808d9d61821e5
